Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/04/2011;00:05;26.2;1010.4;84.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:10;26.2;1010.4;84.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:15;26.2;1010.4;84.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:20;26.2;1010.5;83.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:25;26.2;1010.5;83.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:30;26.2;1010.5;83.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:35;26.2;1010.6;83.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:40;26.2;1010.5;83.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:45;26.2;1010.6;83.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:50;26.3;1010.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;00:55;26.3;1010.7;84.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:00;26.3;1010.8;84.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:05;26.3;1010.8;84.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:10;26.2;1010.8;84.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:15;26.2;1010.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:20;26.1;1010.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:25;26.1;1010.6;85.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:30;25.9;1010.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:35;25.9;1010.5;85.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:40;25.9;1010.4;85.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:45;25.9;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:50;25.9;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;01:55;25.9;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:00;25.8;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:05;25.8;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:10;25.7;1010.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:15;25.7;1010.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:20;25.7;1010.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:25;25.6;1010.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:30;25.6;1010.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:35;25.6;1010.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:40;25.5;1010.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:45;25.5;1010.1;87.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:50;25.4;1010.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;02:55;25.4;1009.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:00;25.3;1009.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:05;25.3;1010.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:10;25.3;1009.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:15;25.3;1009.9;88.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:20;25.3;1009.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:25;25.3;1009.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:30;25.3;1009.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:35;25.3;1009.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:40;25.2;1009.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:45;25.2;1009.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:50;25.2;1009.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;03:55;25.2;1009.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:00;25.2;1009.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:05;25.2;1009.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:10;25.2;1009.3;89.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:15;25.1;1009.2;89.0;0.000;0.000;8.0;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:20;25.1;1009.1;89.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:25;25.2;1009.1;88.0;0.000;0.000;9.7;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:30;25.3;1009.2;88.0;0.000;0.000;9.7;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:35;25.3;1009.2;87.0;0.000;0.000;6.4;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:40;25.4;1009.2;86.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:45;25.5;1009.2;86.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:50;25.6;1009.2;86.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;04:55;25.6;1009.3;86.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:00;25.6;1009.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:05;25.6;1009.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:10;25.5;1009.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:15;25.4;1009.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:20;25.3;1009.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:25;25.3;1009.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:30;25.2;1009.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:35;25.1;1009.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:40;25.0;1009.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:45;24.8;1009.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:50;24.8;1009.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;05:55;24.7;1010.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:00;24.6;1010.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:05;24.5;1010.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:10;24.4;1010.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:15;24.4;1010.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:20;24.4;1010.5;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:25;24.4;1010.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:30;24.3;1010.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:35;24.2;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:40;24.2;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:45;24.1;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:50;24.1;1010.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;06:55;24.1;1011.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:00;24.0;1011.0;90.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:05;24.0;1011.0;90.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:10;23.9;1011.0;90.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:15;23.9;1011.1;90.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:20;24.0;1011.1;91.0;0.000;0.000;0.0;0.0;-999;-999;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:25;24.0;1011.3;91.0;0.000;0.000;0.0;0.0;-999;-999;27;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:30;24.1;1011.3;91.0;0.000;0.000;0.0;0.0;-999;-999;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:35;24.2;1011.4;92.0;0.000;0.000;0.0;0.0;-999;-999;61;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:40;24.3;1011.5;92.0;0.000;0.000;0.0;0.0;-999;-999;92;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:45;24.4;1011.5;93.0;0.000;0.000;0.0;0.0;-999;-999;90;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:50;24.6;1011.5;93.0;0.000;0.000;0.0;0.0;-999;-999;109;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;07:55;24.8;1011.6;93.0;0.000;0.000;0.0;1.6;E;E;121;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:00;24.9;1011.7;93.0;0.000;0.000;0.0;1.6;E;E;143;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:05;25.2;1011.8;93.0;0.000;0.000;1.6;8.0;ESE;ESE;155;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:10;25.3;1011.8;93.0;0.000;0.000;4.8;9.7;SSE;SE;188;211;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:15;25.3;1012.0;93.0;0.000;0.000;0.0;8.0;SSE;SSE;96;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:20;25.3;1012.0;93.0;0.000;0.000;3.2;9.7;SSE;SSE;171;227;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:25;25.4;1012.1;92.0;0.000;0.000;0.0;6.4;S;S;211;230;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:30;25.6;1012.2;92.0;0.000;0.000;0.0;1.6;S;S;234;250;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:35;25.6;1012.2;91.0;0.000;0.000;1.6;6.4;S;S;203;255;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:40;25.8;1012.3;91.0;0.000;0.000;0.0;1.6;S;S;205;251;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:45;25.9;1012.3;89.0;0.000;0.000;0.0;0.0;-999;-999;309;311;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:50;26.3;1012.3;89.0;0.000;0.000;0.0;6.4;S;S;324;330;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;08:55;26.3;1012.5;89.0;0.000;0.000;0.0;1.6;S;S;341;352;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:00;26.3;1012.5;88.0;0.000;0.000;0.0;6.4;S;S;369;376;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:05;26.4;1012.6;88.0;0.000;0.000;1.6;9.7;S;S;389;399;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:10;26.8;1012.6;88.0;0.000;0.000;1.6;6.4;S;S;403;413;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:15;27.1;1012.6;87.0;0.000;0.000;4.8;11.3;S;S;399;417;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:20;27.2;1012.6;85.0;0.000;0.000;1.6;8.0;S;S;417;439;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:25;27.3;1012.6;84.0;0.000;0.000;0.0;8.0;S;S;466;469;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:30;27.2;1012.7;84.0;0.000;0.000;1.6;8.0;S;S;404;422;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:35;27.5;1012.6;86.0;0.000;0.000;3.2;8.0;S;S;476;503;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:40;27.6;1012.6;84.0;0.000;0.000;1.6;9.7;SSW;S;494;520;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:45;27.8;1012.6;84.0;0.000;0.000;1.6;8.0;SSW;SSW;527;550;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:50;28.1;1012.6;82.0;0.000;0.000;1.6;9.7;S;S;504;555;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;09:55;27.9;1012.6;81.0;0.000;0.000;4.8;11.3;S;S;502;550;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:00;28.1;1012.7;84.0;0.000;0.000;4.8;9.7;SSE;S;549;578;0.3;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:05;28.2;1012.7;81.0;0.000;0.000;4.8;11.3;S;S;499;589;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:10;28.2;1012.7;82.0;0.000;0.000;3.2;9.7;SE;SE;577;608;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:15;28.4;1012.6;83.0;0.000;0.000;1.6;8.0;SE;SE;599;619;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:20;28.5;1012.6;80.0;0.000;0.000;3.2;9.7;SSE;SSE;611;631;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:25;28.8;1012.5;81.0;0.000;0.000;1.6;8.0;SSE;SSE;642;656;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:30;28.8;1012.4;79.0;0.000;0.000;4.8;11.3;S;S;571;654;0.0;43;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:35;28.8;1012.3;78.0;0.000;0.000;4.8;9.7;S;S;661;666;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:40;29.2;1012.3;80.0;0.000;0.000;3.2;12.9;S;S;653;680;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:45;29.3;1012.2;80.0;0.000;0.000;4.8;14.5;S;S;691;701;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:50;29.5;1012.2;78.0;0.000;0.000;6.4;12.9;SSW;SSW;644;654;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;10:55;29.6;1012.2;77.0;0.000;0.000;4.8;12.9;SSW;S;699;714;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:00;29.6;1012.2;78.0;0.000;0.000;4.8;12.9;S;S;717;747;0.4;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:05;29.6;1012.1;81.0;0.000;0.000;4.8;12.9;S;S;734;759;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:10;29.7;1012.1;79.0;0.000;0.000;6.4;11.3;SSE;SSE;736;745;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:15;29.7;1012.1;77.0;0.000;0.000;4.8;11.3;S;S;754;756;0.0;63;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:20;29.8;1012.2;75.0;0.000;0.000;6.4;12.9;SW;SW;768;773;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:25;29.8;1012.2;77.0;0.000;0.000;1.6;9.7;S;S;781;788;0.0;64;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:30;29.9;1012.3;75.0;0.000;0.000;4.8;14.5;SSW;SSW;782;791;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:35;29.9;1012.3;72.0;0.000;0.000;6.4;12.9;S;SSW;787;796;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:40;30.3;1012.4;71.0;0.000;0.000;3.2;12.9;S;S;805;809;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:45;30.4;1012.3;70.0;0.000;0.000;3.2;12.9;S;SSE;803;805;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:50;30.4;1012.2;71.0;0.000;0.000;6.4;14.5;S;S;801;805;0.0;74;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;11:55;30.4;1012.1;71.0;0.000;0.000;1.6;8.0;S;S;810;817;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:00;30.3;1012.1;73.0;0.000;0.000;1.6;9.7;S;SSW;848;872;0.5;72;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:05;30.1;1012.1;71.0;0.000;0.000;3.2;9.7;SSW;SW;877;886;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:10;30.6;1012.0;73.0;0.000;0.000;1.6;6.4;SSW;SSW;901;914;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:15;30.6;1012.0;71.0;0.000;0.000;1.6;11.3;S;S;959;981;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:20;31.0;1011.9;67.0;0.000;0.000;4.8;12.9;S;SSE;1048;1058;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:25;30.3;1011.9;71.0;0.000;0.000;6.4;14.5;SSW;S;312;353;0.0;52;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:30;30.1;1011.6;72.0;0.000;0.000;4.8;11.3;S;S;621;621;0.0;60;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:35;30.3;1011.6;72.0;0.000;0.000;1.6;11.3;S;S;723;726;0.0;76;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:40;30.5;1011.6;73.0;0.000;0.000;3.2;11.3;SSW;SW;393;417;0.0;66;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:45;30.6;1011.6;70.0;0.000;0.000;9.7;16.1;SSW;S;417;417;0.0;67;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:50;30.2;1011.5;72.0;0.000;0.000;6.4;12.9;S;SW;370;380;0.0;54;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;12:55;30.2;1011.4;73.0;0.000;0.000;6.4;12.9;SSW;S;371;413;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:00;29.7;1011.4;72.0;0.000;0.000;9.7;17.7;SSE;SE;289;301;0.5;43;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:05;29.5;1011.4;74.0;0.000;0.000;8.0;16.1;S;S;260;285;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:10;29.4;1011.3;75.0;0.000;0.000;6.4;14.5;S;S;243;288;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:15;29.2;1011.2;75.0;0.000;0.000;11.3;17.7;S;S;213;223;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:20;29.1;1011.1;74.0;0.000;0.000;8.0;14.5;SSE;S;224;241;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:25;29.2;1011.1;75.0;0.000;0.000;6.4;11.3;S;S;278;283;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:30;29.3;1011.1;75.0;0.000;0.000;9.7;19.3;S;S;338;381;0.0;46;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:35;29.6;1011.0;76.0;0.000;0.000;9.7;17.7;S;S;499;499;0.0;68;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:40;29.7;1011.0;72.0;0.000;0.000;9.7;20.9;S;S;414;501;0.0;49;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:45;29.4;1010.9;74.0;0.000;0.000;6.4;16.1;S;S;266;294;0.0;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:50;29.2;1010.7;75.0;0.000;0.000;8.0;12.9;SSW;SSW;251;255;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;13:55;29.1;1010.7;75.0;0.000;0.000;4.8;11.3;SSW;SSW;237;257;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;14:00;28.9;1010.7;75.0;0.000;0.000;3.2;9.7;S;S;223;232;0.2;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;14:05;28.8;1010.4;76.0;0.000;0.000;1.6;8.0;S;S;210;213;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2011;14:10;28.7;1010.3;76.0;0.000;0.000;0.0;1.6;S;S;266;302;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;