Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/01/2010;00:05;28.3;1005.9;75.0;0.000;0.000;6.4;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:10;28.3;1005.8;75.0;0.000;0.000;8.0;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:15;28.3;1005.9;75.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:20;28.3;1005.8;75.0;0.000;0.000;6.4;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:25;28.3;1005.7;75.0;0.000;0.000;6.4;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:30;28.3;1005.7;75.0;0.000;0.000;8.0;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:35;28.2;1005.6;75.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:40;28.2;1005.5;75.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:45;28.2;1005.4;75.0;0.000;0.000;8.0;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:50;28.2;1005.4;75.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;00:55;28.2;1005.4;75.0;0.000;0.000;6.4;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:00;28.2;1005.5;75.0;0.000;0.000;6.4;11.3;E;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:05;28.1;1005.4;75.0;0.000;0.000;9.7;20.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:10;28.1;1005.3;75.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:15;28.1;1005.2;75.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:20;28.0;1005.0;75.0;0.000;0.000;6.4;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:25;27.9;1005.0;74.0;0.000;0.000;9.7;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:30;27.9;1005.0;75.0;0.000;0.000;6.4;16.1;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:35;27.9;1004.9;74.0;0.000;0.000;11.3;19.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:40;27.9;1004.9;75.0;0.000;0.000;8.0;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:45;27.9;1004.8;75.0;0.000;0.000;8.0;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:50;27.8;1004.7;75.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;01:55;27.8;1004.7;75.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:00;27.8;1004.6;75.0;0.000;0.000;4.8;11.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:05;27.7;1004.5;75.0;0.000;0.000;6.4;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:10;27.7;1004.4;75.0;0.000;0.000;6.4;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:15;27.6;1004.4;75.0;0.000;0.000;6.4;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:20;27.6;1004.3;75.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:25;27.5;1004.2;76.0;0.000;0.000;6.4;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:30;27.4;1004.2;76.0;0.000;0.000;8.0;12.9;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:35;27.4;1004.1;76.0;0.000;0.000;6.4;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:40;27.4;1004.1;76.0;0.000;0.000;6.4;12.9;E;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:45;27.3;1004.0;76.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:50;27.3;1004.0;76.0;0.000;0.000;1.6;9.7;ESE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;02:55;27.3;1003.9;76.0;0.000;0.000;9.7;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:00;27.2;1003.9;77.0;0.000;0.000;8.0;16.1;E;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:05;27.2;1003.9;76.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:10;27.2;1003.9;76.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:15;27.1;1003.9;77.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:20;27.1;1003.9;77.0;0.000;0.000;8.0;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:25;27.1;1003.9;77.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:30;27.1;1003.8;77.0;0.000;0.000;8.0;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:35;27.0;1003.8;77.0;0.000;0.000;8.0;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:40;27.0;1003.8;77.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:45;26.9;1003.7;77.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:50;26.9;1003.7;77.0;0.000;0.000;12.9;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;03:55;26.9;1003.8;77.0;0.000;0.000;11.3;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:00;27.0;1003.8;77.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:05;27.0;1003.8;77.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:10;26.9;1003.9;77.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:15;26.9;1003.9;77.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:20;26.9;1003.9;77.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:25;26.9;1004.0;77.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:30;26.9;1004.1;77.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:35;26.9;1004.1;78.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:40;26.9;1004.2;78.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:45;26.8;1004.3;78.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:50;26.8;1004.3;78.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;04:55;26.8;1004.4;78.0;0.000;0.000;11.3;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:00;26.7;1004.5;79.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:05;26.7;1004.7;79.0;0.000;0.000;12.9;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:10;26.6;1004.6;79.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:15;26.6;1004.7;79.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:20;26.6;1004.8;80.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:25;26.5;1004.9;80.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:30;26.4;1004.9;80.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:35;26.4;1005.0;80.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:40;26.4;1005.1;80.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:45;26.3;1005.2;81.0;0.000;0.000;9.7;16.1;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:50;26.3;1005.4;81.0;0.000;0.000;8.0;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;05:55;26.2;1005.5;81.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:00;26.2;1005.6;81.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:05;26.2;1005.7;82.0;0.000;0.000;8.0;14.5;ENE;ENE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:10;26.1;1005.8;82.0;0.000;0.000;9.7;12.9;ENE;ENE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:15;26.1;1005.9;82.0;0.000;0.000;8.0;14.5;ENE;NE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:20;26.1;1006.0;82.0;0.000;0.000;8.0;12.9;ENE;ENE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:25;26.1;1006.0;83.0;0.000;0.000;6.4;14.5;ENE;ENE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:30;26.1;1006.1;83.0;0.000;0.000;8.0;14.5;ENE;ENE;27;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:35;26.1;1006.1;83.0;0.000;0.000;9.7;14.5;ENE;ENE;38;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:40;26.1;1006.2;83.0;0.000;0.000;9.7;14.5;ENE;NE;48;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:45;26.2;1006.2;83.0;0.000;0.000;8.0;11.3;ENE;ENE;65;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:50;26.2;1006.2;83.0;0.000;0.000;9.7;14.5;ENE;NE;82;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;06:55;26.3;1006.2;83.0;0.000;0.000;11.3;24.1;NE;NE;100;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:00;26.4;1006.3;83.0;0.000;0.000;9.7;19.3;ENE;N;116;121;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:05;26.5;1006.4;82.0;0.000;0.000;9.7;17.7;ENE;NE;136;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:10;26.6;1006.5;82.0;0.000;0.000;11.3;17.7;ENE;E;160;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:15;26.7;1006.5;82.0;0.000;0.000;9.7;19.3;ENE;NE;184;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:20;26.8;1006.6;82.0;0.000;0.000;14.5;22.5;NE;NE;203;214;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:25;26.9;1006.6;82.0;0.000;0.000;11.3;19.3;ENE;E;228;237;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:30;27.0;1006.7;82.0;0.000;0.000;11.3;17.7;ENE;NNE;239;250;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:35;27.1;1006.8;81.0;0.000;0.000;12.9;20.9;ENE;E;271;281;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:40;27.2;1006.8;81.0;0.000;0.000;11.3;19.3;ENE;NE;290;308;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:45;27.3;1006.8;81.0;0.000;0.000;12.9;24.1;NE;E;315;316;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:50;27.4;1006.8;81.0;0.000;0.000;14.5;22.5;NE;NNE;331;348;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;07:55;27.6;1006.8;80.0;0.000;0.000;12.9;25.7;ENE;NE;348;348;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:00;27.7;1006.8;80.0;0.000;0.000;16.1;25.7;ENE;NE;361;385;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:05;27.8;1006.9;79.0;0.000;0.000;14.5;24.1;NNE;NE;397;411;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:10;27.9;1006.9;79.0;0.000;0.000;14.5;25.7;NE;NE;438;461;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:15;28.0;1007.0;80.0;0.000;0.000;11.3;19.3;NE;NNE;443;475;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:20;28.3;1007.1;78.0;0.000;0.000;12.9;24.1;NE;NE;405;462;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:25;28.3;1007.1;80.0;0.000;0.000;11.3;20.9;NE;NE;512;512;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:30;28.5;1007.1;79.0;0.000;0.000;8.0;14.5;ENE;NNE;488;494;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:35;28.8;1007.1;78.0;0.000;0.000;11.3;22.5;NE;NE;500;515;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:40;29.0;1007.2;77.0;0.000;0.000;14.5;24.1;ENE;ENE;522;527;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:45;29.0;1007.2;77.0;0.000;0.000;16.1;22.5;NE;NE;541;543;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:50;29.0;1007.2;76.0;0.000;0.000;16.1;25.7;ENE;NE;554;585;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;08:55;29.1;1007.2;76.0;0.000;0.000;12.9;20.9;NE;ENE;556;589;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:00;29.3;1007.2;75.0;0.000;0.000;11.3;17.7;ENE;ENE;602;633;0.4;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:05;29.5;1007.3;75.0;0.000;0.000;12.9;22.5;NE;NE;685;696;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:10;29.4;1007.2;74.0;0.000;0.000;14.5;29.0;NE;NNE;664;668;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:15;29.3;1007.2;76.0;0.000;0.000;11.3;22.5;NE;NE;659;679;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:20;29.6;1007.2;75.0;0.000;0.000;12.9;22.5;NE;NNE;694;694;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:25;29.6;1007.3;74.0;0.000;0.000;14.5;25.7;NE;NE;758;758;0.0;40;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:30;29.7;1007.3;75.0;0.000;0.000;16.1;25.7;NE;NNE;826;886;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:35;29.9;1007.2;73.0;0.000;0.000;14.5;25.7;NNE;NNE;797;824;0.0;57;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:40;30.1;1007.3;72.0;0.000;0.000;12.9;22.5;NE;NE;341;376;0.0;52;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:45;30.1;1007.2;73.0;0.000;0.000;11.3;19.3;NE;NNE;581;870;0.0;57;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:50;30.2;1007.3;73.0;0.000;0.000;12.9;20.9;NE;ENE;249;281;0.0;44;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;09:55;30.1;1007.2;73.0;0.000;0.000;11.3;19.3;NNE;ENE;970;970;0.0;59;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:00;30.3;1007.2;73.0;0.000;0.000;8.0;14.5;NNE;NNE;425;478;0.5;48;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:05;30.2;1007.2;73.0;0.000;0.000;8.0;17.7;NNE;NE;184;229;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:10;29.8;1007.3;74.0;0.000;0.000;9.7;20.9;N;N;223;281;0.0;44;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:15;29.7;1007.2;74.0;0.000;0.000;9.7;22.5;N;N;181;229;0.0;33;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:20;29.8;1007.1;73.0;0.000;0.000;12.9;19.3;NE;NNW;596;995;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:25;30.3;1007.1;72.0;0.000;0.000;11.3;19.3;NE;NE;172;179;0.0;53;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:30;30.3;1007.2;72.0;0.000;0.000;12.9;25.7;NE;NE;347;350;0.0;50;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:35;30.4;1007.2;72.0;0.000;0.000;11.3;22.5;NE;NNE;352;415;0.0;42;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:40;30.3;1007.1;72.0;0.000;0.000;11.3;20.9;NE;NNE;247;279;0.0;41;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:45;30.6;1007.1;70.0;0.000;0.000;16.1;22.5;NNE;E;279;279;0.0;96;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:50;30.8;1007.0;71.0;0.000;0.000;11.3;19.3;NNE;ENE;279;279;0.0;111;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;10:55;31.3;1007.0;70.0;0.000;0.000;11.3;20.9;N;NE;1255;1255;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:00;31.2;1006.9;70.0;0.000;0.000;12.9;22.5;NNE;NE;1117;1141;0.4;98;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:05;31.3;1006.8;69.0;0.000;0.000;12.9;24.1;NNE;NNE;1099;1129;0.0;99;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:10;31.3;1006.8;69.0;0.000;0.000;16.1;29.0;NE;NE;1095;1129;0.0;74;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:15;31.4;1006.6;69.0;0.000;0.000;12.9;22.5;NE;NNE;1164;1190;0.0;126;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:20;31.8;1006.7;67.0;0.000;0.000;12.9;24.1;NE;NE;717;1230;0.0;71;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:25;31.4;1006.7;69.0;0.000;0.000;11.3;20.9;NNW;NNE;280;309;0.0;86;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:30;31.3;1006.5;68.0;0.000;0.000;14.5;30.6;NE;NE;685;1127;0.0;116;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:35;31.5;1006.6;68.0;0.000;0.000;14.5;29.0;NNE;N;1014;1014;0.0;97;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:40;31.6;1006.5;68.0;0.000;0.000;9.7;20.9;NNE;NNE;1181;1197;0.0;135;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:45;32.0;1006.4;70.0;0.000;0.000;9.7;20.9;NE;E;546;1174;0.0;141;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:50;32.1;1006.4;68.0;0.000;0.000;11.3;20.9;NE;NE;1191;1222;0.0;143;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;11:55;32.1;1006.2;66.0;0.000;0.000;11.3;19.3;NNE;NNE;1223;1253;0.0;146;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:00;32.0;1006.2;67.0;0.000;0.000;9.7;20.9;NE;NNE;1195;1259;0.7;149;151;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:05;32.0;1006.2;67.0;0.000;0.000;11.3;20.9;NE;E;765;1202;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:10;32.1;1006.2;68.0;0.000;0.000;12.9;22.5;NNE;NNE;1230;1262;0.0;153;157;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:15;32.1;1006.2;68.0;0.000;0.000;14.5;25.7;ENE;ENE;1262;1262;0.0;73;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:20;32.3;1006.1;64.0;0.000;0.000;8.0;17.7;NE;ENE;1127;1158;0.0;151;151;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:25;32.4;1006.2;67.0;0.000;0.000;14.5;19.3;NE;ENE;1222;1257;0.0;153;158;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:30;32.4;1006.2;67.0;0.000;0.000;11.3;20.9;ENE;E;1154;1188;0.0;153;156;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:35;32.6;1006.0;65.0;0.000;0.000;12.9;22.5;ENE;NE;1144;1171;0.0;138;159;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:40;32.4;1006.1;65.0;0.000;0.000;14.5;20.9;NNE;NNE;293;309;0.0;84;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:45;32.1;1006.1;68.0;0.000;0.000;11.3;20.9;NE;NNE;194;214;0.0;43;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:50;31.7;1006.1;70.0;0.000;0.000;16.1;32.2;ENE;NE;223;274;0.0;40;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;12:55;31.2;1006.1;71.0;0.000;0.000;12.9;20.9;ENE;NE;408;408;0.0;68;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:00;31.1;1006.1;71.0;0.000;0.000;11.3;16.1;ENE;NE;497;554;0.6;92;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:05;31.3;1006.0;69.0;0.000;0.000;11.3;22.5;NE;ENE;564;566;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:10;32.0;1005.8;68.0;0.000;0.000;11.3;17.7;ENE;NE;1361;1403;0.0;160;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:15;32.6;1005.8;65.0;0.000;0.000;16.1;25.7;ENE;NNE;1303;1303;0.0;157;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:20;32.6;1005.8;67.0;0.000;0.000;12.9;20.9;NE;NE;1303;1303;0.0;144;159;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:25;32.6;1005.7;63.0;0.000;0.000;14.5;22.5;ENE;ENE;1174;1194;0.0;155;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:30;32.4;1005.8;66.0;0.000;0.000;14.5;24.1;E;E;512;765;0.0;94;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:35;32.2;1005.9;67.0;0.000;0.000;16.1;25.7;NE;NNE;427;427;0.0;109;153;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:40;31.7;1005.8;69.0;0.000;0.000;17.7;33.8;N;N;489;557;0.0;80;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:45;31.1;1005.8;69.0;0.000;0.000;20.9;37.0;NNW;WNW;618;626;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:50;30.3;1005.9;70.0;0.000;0.000;20.9;32.2;NNW;NNW;383;383;0.0;58;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;13:55;29.7;1006.0;72.0;0.000;0.000;14.5;24.1;N;N;210;236;0.0;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2010;14:00;29.5;1005.9;74.0;0.000;0.000;11.3;19.3;NE;NE;180;202;0.6;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;