Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/02/2008;00:30;24.8;1004.5;80.0;0.000;0.000;0.0;8.0;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;01:00;24.6;1004.5;81.0;0.000;0.000;1.6;12.9;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;01:30;24.3;1004.4;82.0;0.000;0.000;1.6;11.3;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;02:00;24.1;1004.4;82.0;0.000;0.000;0.0;6.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;02:30;23.7;1004.2;84.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;03:00;23.3;1004.5;86.0;0.000;0.000;0.0;4.8;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;03:30;22.9;1004.7;88.0;0.000;0.000;0.0;1.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;04:00;22.6;1004.7;90.0;0.000;0.000;0.0;6.4;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;04:30;22.3;1004.7;91.0;0.000;0.000;0.0;6.4;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;05:00;22.2;1004.6;91.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;05:30;22.2;1005.0;90.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;06:00;22.1;1005.0;91.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;06:30;21.8;1005.3;92.0;0.000;0.000;0.0;1.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;07:00;21.6;1005.6;94.0;0.000;0.000;1.6;8.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;07:30;21.9;1005.9;90.0;0.000;0.000;0.0;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;08:00;23.5;1006.0;82.0;0.000;0.000;4.8;14.5;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;08:30;24.9;1006.2;79.0;0.000;0.000;4.8;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;09:00;25.6;1006.3;77.0;0.000;0.000;4.8;14.5;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;09:30;26.5;1006.4;76.0;0.000;0.000;4.8;12.9;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;10:00;27.4;1006.6;71.0;0.000;0.000;8.0;16.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;10:30;28.2;1006.5;67.0;0.000;0.000;6.4;12.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;11:00;29.1;1006.5;71.0;0.000;0.000;8.0;16.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;11:30;29.3;1006.4;72.0;0.000;0.000;6.4;17.7;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;12:00;30.0;1006.2;61.0;0.000;0.000;8.0;22.5;SSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;12:30;30.7;1005.9;59.0;0.000;0.000;8.0;20.9;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;13:00;30.8;1005.8;55.0;0.000;0.000;8.0;22.5;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;13:30;30.7;1005.6;57.0;0.000;0.000;8.0;20.9;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;14:00;31.3;1005.4;56.0;0.000;0.000;6.4;22.5;W;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;14:30;31.4;1005.0;51.0;0.000;0.000;8.0;20.9;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;15:00;31.9;1004.7;54.0;0.000;0.000;6.4;19.3;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;15:30;31.6;1004.4;52.0;0.000;0.000;8.0;20.9;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;16:00;31.6;1004.0;50.0;0.000;0.000;8.0;20.9;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;16:30;31.7;1003.9;52.0;0.000;0.000;8.0;22.5;WSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;17:00;31.5;1003.5;52.0;0.000;0.000;8.0;17.7;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;17:30;31.3;1003.3;55.0;0.000;0.000;6.4;19.3;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;18:00;30.9;1003.1;54.0;0.000;0.000;4.8;17.7;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;18:30;31.0;1003.1;54.0;0.000;0.000;3.2;17.7;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;19:00;30.5;1003.3;55.0;0.000;0.000;4.8;16.1;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;19:30;30.3;1003.6;57.0;0.000;0.000;1.6;11.3;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;20:00;29.4;1003.6;61.0;0.000;0.000;0.0;8.0;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;20:30;28.2;1004.2;67.0;0.000;0.000;0.0;3.2;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;21:00;27.1;1004.5;70.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;21:30;26.4;1004.7;73.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;22:00;25.8;1005.2;77.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;22:30;25.4;1005.7;79.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;23:00;25.1;1005.7;77.0;0.000;0.000;0.0;11.3;SW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2008;23:30;25.1;1005.8;76.0;0.000;0.000;0.0;3.2;W;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;00:00;25.2;1005.9;77.0;0.000;0.000;0.0;11.3;SSW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;00:30;25.1;1006.0;78.0;0.000;0.000;0.0;11.3;WSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;01:00;24.8;1006.2;79.0;0.000;0.000;0.0;8.0;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;01:30;24.8;1006.2;79.0;0.000;0.000;0.0;1.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;02:00;24.6;1005.9;79.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;02:30;24.2;1005.8;81.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;03:00;23.7;1005.6;83.0;0.000;0.000;0.0;1.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;03:30;23.3;1005.6;85.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;04:00;22.9;1005.6;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;04:30;22.6;1005.8;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;05:00;22.5;1005.8;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;05:30;22.4;1006.2;89.0;0.000;0.000;0.0;1.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;06:00;22.2;1006.4;90.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;06:30;22.0;1006.5;90.0;0.000;0.000;0.0;1.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;07:00;21.8;1007.0;91.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;07:30;22.2;1007.6;88.0;0.000;0.000;0.0;3.2;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;08:00;23.9;1007.7;80.0;0.000;0.000;1.6;9.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;08:30;25.3;1008.2;76.0;0.000;0.000;3.2;9.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;09:00;25.9;1008.2;79.0;0.000;0.000;4.8;12.9;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;09:30;26.3;1008.4;74.0;0.000;0.000;1.6;14.5;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;10:00;27.3;1008.6;71.0;0.000;0.000;6.4;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;10:30;28.1;1008.6;65.0;0.000;0.000;4.8;14.5;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;11:00;29.4;1008.5;60.0;0.000;0.000;6.4;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;11:30;30.3;1008.5;57.0;0.000;0.000;9.7;30.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;12:00;30.4;1008.6;61.0;0.000;0.000;11.3;33.8;SW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;12:30;30.1;1008.6;60.0;0.000;0.000;9.7;24.1;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;13:00;30.6;1008.4;52.0;0.000;0.000;11.3;24.1;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;13:30;30.9;1008.2;54.0;0.000;0.000;8.0;30.6;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;14:00;31.2;1007.9;55.0;0.000;0.000;8.0;22.5;SW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;14:30;31.4;1007.7;56.0;0.000;0.000;8.0;22.5;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;15:00;31.1;1007.6;58.0;0.000;0.000;8.0;22.5;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;15:30;30.6;1007.4;58.0;0.000;0.000;8.0;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;16:00;29.8;1007.2;62.0;0.000;0.000;4.8;14.5;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;16:30;30.0;1006.9;57.0;0.000;0.000;6.4;16.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;17:00;30.1;1006.9;56.0;0.000;0.000;8.0;16.1;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;17:30;29.4;1006.7;61.0;0.000;0.000;3.2;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;18:00;29.4;1006.6;62.0;0.000;0.000;0.0;4.8;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;18:30;29.8;1006.7;60.0;0.000;0.000;1.6;9.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;19:00;29.4;1006.8;62.0;0.000;0.000;0.0;3.2;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;19:30;29.6;1007.0;60.0;0.000;0.000;0.0;6.4;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;20:00;29.0;1007.5;60.0;0.000;0.000;0.0;8.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;20:30;27.8;1007.8;64.0;0.000;0.000;0.0;6.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;21:00;26.8;1008.1;66.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;21:30;26.0;1008.5;69.0;0.000;0.000;0.0;9.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;22:00;25.5;1008.9;61.0;0.000;0.000;4.8;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;22:30;25.7;1009.4;59.0;0.000;0.000;4.8;12.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;23:00;25.7;1009.8;59.0;0.000;0.000;4.8;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2008;23:30;25.3;1010.2;60.0;0.000;0.000;6.4;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;00:00;25.1;1010.4;62.0;0.000;0.000;6.4;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;00:30;24.8;1010.5;65.0;0.000;0.000;6.4;16.1;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;01:00;24.5;1010.2;68.0;0.000;0.000;6.4;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;01:30;24.1;1010.1;70.0;0.000;0.000;3.2;11.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;02:00;23.6;1010.3;72.0;0.000;0.000;0.0;8.0;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;02:30;23.1;1010.2;75.0;0.000;0.000;0.0;6.4;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;03:00;22.4;1010.5;78.0;0.000;0.000;0.0;3.2;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;03:30;22.1;1010.5;79.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;04:00;21.7;1010.6;81.0;0.000;0.000;0.0;4.8;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;04:30;21.3;1010.7;82.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;05:00;21.0;1010.7;86.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;05:30;20.7;1011.2;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;06:00;20.5;1011.4;89.0;0.000;0.000;0.0;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;06:30;20.4;1011.7;89.0;0.000;0.000;0.0;8.0;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;07:00;20.5;1012.0;88.0;0.000;0.000;0.0;6.4;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;07:30;20.8;1012.1;88.0;0.000;0.000;0.0;6.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;08:00;22.6;1012.5;79.0;0.000;0.000;6.4;11.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;08:30;24.2;1012.9;76.0;0.000;0.000;3.2;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;09:00;25.3;1013.1;73.0;0.000;0.000;4.8;12.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;09:30;26.3;1013.3;70.0;0.000;0.000;6.4;12.9;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;10:00;27.6;1013.5;66.0;0.000;0.000;8.0;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;10:30;28.3;1013.5;61.0;0.000;0.000;8.0;17.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;11:00;29.0;1013.8;57.0;0.000;0.000;9.7;20.9;S;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;11:30;29.6;1013.8;53.0;0.000;0.000;11.3;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;12:00;29.9;1013.6;52.0;0.000;0.000;9.7;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;12:30;30.5;1013.4;50.0;0.000;0.000;9.7;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;13:00;31.2;1013.3;51.0;0.000;0.000;11.3;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;13:30;31.7;1013.0;48.0;0.000;0.000;8.0;22.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;14:00;32.1;1012.6;44.0;0.000;0.000;9.7;22.5;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;14:30;32.6;1012.3;42.0;0.000;0.000;11.3;24.1;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;15:00;33.0;1012.1;44.0;0.000;0.000;12.9;29.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;15:30;33.3;1011.7;39.0;0.000;0.000;12.9;30.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;16:00;33.2;1011.3;43.0;0.000;0.000;11.3;22.5;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;16:30;32.6;1011.1;45.0;0.000;0.000;11.3;24.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;17:00;32.3;1010.9;44.0;0.000;0.000;11.3;25.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;17:30;32.3;1010.9;48.0;0.000;0.000;11.3;29.0;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;18:00;32.3;1010.9;46.0;0.000;0.000;9.7;24.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;18:30;31.8;1011.0;47.0;0.000;0.000;11.3;24.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;19:00;31.3;1011.0;45.0;0.000;0.000;9.7;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;19:30;31.0;1011.1;47.0;0.000;0.000;8.0;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;20:00;30.1;1011.5;50.0;0.000;0.000;6.4;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;20:30;29.1;1011.9;54.0;0.000;0.000;6.4;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;21:00;28.3;1012.2;58.0;0.000;0.000;6.4;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;21:30;27.7;1012.6;60.0;0.000;0.000;8.0;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;22:00;27.4;1012.9;62.0;0.000;0.000;9.7;19.3;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;22:30;27.1;1013.2;65.0;0.000;0.000;11.3;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;23:00;26.6;1013.5;65.0;0.000;0.000;8.0;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2008;23:30;26.3;1013.6;60.0;0.000;0.000;9.7;29.0;SSE;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;00:00;26.1;1013.6;60.0;0.000;0.000;9.7;20.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;00:30;25.7;1013.5;58.0;0.000;0.000;12.9;30.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;01:00;25.2;1013.5;59.0;0.000;0.000;9.7;22.5;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;01:30;24.6;1013.3;58.0;0.000;0.000;8.0;20.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;02:00;24.2;1013.3;59.0;0.000;0.000;9.7;24.1;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;02:30;23.6;1013.2;59.0;0.000;0.000;9.7;24.1;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;03:00;23.1;1013.1;58.0;0.000;0.000;8.0;17.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;03:30;22.6;1013.2;57.0;0.000;0.000;6.4;16.1;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;04:00;22.2;1013.3;62.0;0.000;0.000;3.2;12.9;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;04:30;21.5;1013.4;67.0;0.000;0.000;1.6;8.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;05:00;20.4;1013.4;73.0;0.000;0.000;3.2;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;05:30;19.3;1013.7;78.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;06:00;18.5;1013.9;81.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;06:30;17.8;1014.0;75.0;0.000;0.000;1.6;9.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;07:00;18.1;1014.3;74.0;0.000;0.000;1.6;12.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2008;07:30;18.8;1014.5;73.0;0.000;0.000;0.0;6.4;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;