Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/01/2011;00:05;22.9;1007.5;94.0;0.000;0.000;1.6;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:10;22.9;1007.5;94.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:15;22.9;1007.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:20;22.9;1007.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:25;22.9;1007.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:30;22.9;1007.1;94.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:35;22.8;1007.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:40;22.8;1007.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:45;22.8;1007.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:50;22.8;1007.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;00:55;22.7;1007.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:00;22.7;1006.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:05;22.7;1007.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:10;22.7;1007.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:15;22.7;1007.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:20;22.7;1007.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:25;22.7;1007.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:30;22.6;1007.0;95.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:35;22.6;1007.0;95.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:40;22.6;1007.1;95.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:45;22.6;1007.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:50;22.6;1007.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;01:55;22.6;1007.0;95.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:00;22.6;1006.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:05;22.6;1006.9;95.0;0.000;0.000;1.6;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:10;22.6;1007.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:15;22.6;1006.9;95.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:20;22.6;1006.8;95.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:25;22.5;1006.8;95.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:30;22.5;1006.8;95.0;0.000;0.000;1.6;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:35;22.5;1006.7;95.0;0.000;0.000;1.6;6.4;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:40;22.5;1006.8;95.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:45;22.5;1007.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:50;22.6;1006.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;02:55;22.6;1006.6;95.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:00;22.5;1006.6;95.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:05;22.5;1006.6;95.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:10;22.5;1006.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:15;22.4;1006.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:20;22.4;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:25;22.4;1006.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:30;22.4;1006.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:35;22.4;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:40;22.3;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:45;22.3;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:50;22.3;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;03:55;22.3;1006.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:00;22.2;1006.6;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:05;22.2;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:10;22.2;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:15;22.2;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:20;22.1;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:25;22.1;1006.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:30;22.1;1006.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:35;22.1;1006.8;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:40;22.0;1006.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:45;22.0;1006.8;95.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:50;22.0;1006.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;04:55;22.0;1006.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:00;22.1;1006.9;95.0;0.000;0.000;3.2;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:05;22.2;1007.0;95.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:10;22.2;1006.9;95.0;0.000;0.000;3.2;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:15;22.2;1007.0;95.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:20;22.3;1007.0;95.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:25;22.3;1007.0;95.0;0.000;0.000;1.6;8.0;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:30;22.3;1007.1;95.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:35;22.3;1007.0;95.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:40;22.3;1007.0;95.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:45;22.3;1006.9;95.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:50;22.3;1007.0;96.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;05:55;22.3;1006.9;96.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:00;22.3;1006.9;96.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:05;22.3;1007.0;96.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:10;22.3;1007.1;96.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:15;22.3;1007.1;96.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:20;22.4;1007.3;96.0;0.000;0.000;3.2;8.0;ESE;ESE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:25;22.4;1007.3;96.0;0.000;0.000;3.2;9.7;ESE;ESE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:30;22.4;1007.3;96.0;0.000;0.000;4.8;9.7;SE;ESE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:35;22.4;1007.3;96.0;0.000;0.000;1.6;9.7;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:40;22.5;1007.5;96.0;0.000;0.000;4.8;11.3;SE;SE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:45;22.5;1007.5;96.0;0.000;0.000;3.2;8.0;SSE;SSE;11;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:50;22.5;1007.5;96.0;0.000;0.000;1.6;6.4;SE;SE;22;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;06:55;22.6;1007.6;96.0;0.000;0.000;3.2;9.7;SSE;SSE;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:00;22.6;1007.8;96.0;0.000;0.000;4.8;9.7;SSE;SSE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:05;22.6;1007.8;96.0;0.000;0.000;3.2;9.7;SSE;SSE;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:10;22.7;1008.0;96.0;0.000;0.000;3.2;9.7;SSE;SSE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:15;22.7;1008.0;96.0;0.000;0.000;1.6;9.7;SSE;SSE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:20;22.7;1008.0;96.0;0.000;0.000;1.6;8.0;SSE;SSE;41;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:25;22.7;1008.1;96.0;0.000;0.000;0.0;6.4;SSE;SSE;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:30;22.7;1008.2;96.0;0.000;0.000;1.6;6.4;SSE;SSE;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:35;22.8;1008.3;96.0;0.000;0.000;0.0;4.8;SSE;SSE;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:40;22.8;1008.4;96.0;0.000;0.000;0.0;0.0;-999;-999;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:45;22.8;1008.5;96.0;0.000;0.000;1.6;6.4;SSE;SSE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:50;22.8;1008.6;96.0;0.000;0.000;3.2;8.0;SSE;SSE;43;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;07:55;22.8;1008.6;96.0;0.000;0.000;0.0;1.6;SSE;SSE;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:00;22.8;1008.6;96.0;0.000;0.000;0.0;0.0;-999;-999;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:05;22.9;1008.7;96.0;0.000;0.000;0.0;0.0;-999;-999;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:10;22.9;1008.7;96.0;0.000;0.000;0.0;0.0;-999;-999;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:15;22.9;1008.8;96.0;0.000;0.000;0.0;0.0;-999;-999;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:20;23.0;1008.8;96.0;0.000;0.000;0.0;0.0;-999;-999;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:25;23.0;1008.8;96.0;0.000;0.000;0.0;0.0;-999;-999;57;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:30;23.0;1008.8;96.0;0.000;0.000;0.0;1.6;SSE;SSE;66;72;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:35;23.1;1008.8;96.0;0.000;0.000;0.0;1.6;SSE;SSE;81;84;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:40;23.2;1008.9;96.0;0.000;0.000;0.0;1.6;SSE;SSE;92;97;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:45;23.3;1008.9;96.0;0.000;0.000;0.0;1.6;SSE;SSE;106;113;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:50;23.5;1009.0;96.0;0.000;0.000;0.0;1.6;SSE;SSE;120;130;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;08:55;23.6;1008.9;96.0;0.000;0.000;0.0;3.2;SSE;SSE;132;141;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:00;23.7;1008.9;96.0;0.000;0.000;1.6;8.0;SSE;S;178;200;0.1;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:05;23.9;1008.8;96.0;0.000;0.000;1.6;8.0;S;S;212;227;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:10;23.8;1008.8;95.0;0.000;0.000;3.2;9.7;SSW;SSW;185;195;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:15;23.8;1008.8;95.0;0.000;0.000;1.6;8.0;SW;SW;176;192;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:20;24.0;1008.8;96.0;0.000;0.000;1.6;9.7;SW;SW;208;230;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:25;24.2;1008.7;95.0;0.000;0.000;3.2;12.9;SSW;SSW;318;364;0.0;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:30;24.3;1008.7;95.0;0.000;0.000;3.2;9.7;SSW;SSW;358;410;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:35;24.6;1008.7;93.0;0.000;0.000;6.4;12.9;S;SSW;327;345;0.0;48;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:40;25.2;1008.7;92.0;0.000;0.000;6.4;11.3;S;S;1013;1085;0.0;60;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:45;25.9;1008.7;89.0;0.000;0.000;6.4;12.9;S;S;867;1007;0.0;62;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:50;26.1;1008.7;88.0;0.000;0.000;8.0;14.5;SSE;SSW;1009;1009;0.0;65;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;09:55;26.2;1008.7;86.0;0.000;0.000;8.0;16.1;SSW;S;974;998;0.0;64;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:00;26.3;1008.6;83.0;0.000;0.000;9.7;14.5;S;S;991;1005;0.4;61;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:05;26.3;1008.6;86.0;0.000;0.000;6.4;16.1;SSE;SSW;968;974;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:10;26.6;1008.5;84.0;0.000;0.000;6.4;12.9;SSE;S;933;962;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:15;26.8;1008.4;82.0;0.000;0.000;6.4;14.5;SSW;S;923;947;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:20;26.9;1008.3;80.0;0.000;0.000;6.4;11.3;SSE;SSW;851;905;0.0;76;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:25;26.8;1008.3;78.0;0.000;0.000;4.8;9.7;S;S;915;942;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:30;27.0;1008.2;76.0;0.000;0.000;1.6;8.0;S;S;899;963;0.0;76;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:35;27.3;1008.1;73.0;0.000;0.000;4.8;11.3;SE;SE;931;977;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:40;27.4;1008.0;78.0;0.000;0.000;3.2;11.3;SSE;SSE;984;1002;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:45;27.9;1008.1;80.0;0.000;0.000;1.6;8.0;SSE;SSE;992;995;0.0;94;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:50;28.2;1008.0;73.0;0.000;0.000;3.2;8.0;SSE;SSE;980;995;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;10:55;28.0;1008.1;74.0;0.000;0.000;6.4;12.9;SSE;SSE;947;977;0.0;97;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:00;27.8;1008.1;75.0;0.000;0.000;4.8;14.5;SSW;S;223;241;0.6;69;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:05;27.8;1008.1;70.0;0.000;0.000;4.8;12.9;S;ESE;998;1000;0.0;101;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:10;28.1;1008.2;75.0;0.000;0.000;3.2;12.9;SSW;SSW;920;944;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:15;28.1;1008.3;76.0;0.000;0.000;6.4;14.5;S;SW;622;838;0.0;82;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:20;28.2;1008.2;75.0;0.000;0.000;4.8;14.5;S;S;715;1160;0.0;118;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:25;28.2;1008.2;72.0;0.000;0.000;8.0;16.1;S;S;260;265;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:30;28.1;1008.2;70.0;0.000;0.000;11.3;19.3;SSE;S;1132;1160;0.0;122;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:35;28.4;1008.2;71.0;0.000;0.000;9.7;19.3;SSE;S;1236;1303;0.0;129;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:40;28.7;1008.1;69.0;0.000;0.000;9.7;17.7;SE;SSE;905;967;0.0;112;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:45;28.5;1008.2;71.0;0.000;0.000;6.4;14.5;ESE;SSE;584;701;0.0;88;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:50;28.1;1008.2;73.0;0.000;0.000;9.7;17.7;S;S;446;497;0.0;72;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;11:55;28.0;1008.2;73.0;0.000;0.000;6.4;14.5;SSE;S;594;726;0.0;84;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:00;28.2;1008.1;72.0;0.000;0.000;6.4;14.5;SSE;S;743;838;0.5;93;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:05;28.6;1008.1;69.0;0.000;0.000;8.0;14.5;SSE;ESE;705;733;0.0;104;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:10;28.7;1008.1;73.0;0.000;0.000;8.0;16.1;ESE;S;572;652;0.0;97;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:15;28.6;1008.0;70.0;0.000;0.000;6.4;14.5;SSE;SE;490;575;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:20;28.7;1008.0;70.0;0.000;0.000;6.4;12.9;SE;ESE;1135;1339;0.0;145;156;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:25;29.2;1007.8;70.0;0.000;0.000;4.8;11.3;SSW;SSW;1087;1283;0.0;139;154;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:30;29.7;1007.8;66.0;0.000;0.000;6.4;17.7;S;S;872;1176;0.0;111;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:35;29.5;1007.7;71.0;0.000;0.000;11.3;29.0;S;S;497;566;0.0;100;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:40;28.7;1007.8;74.0;0.000;0.000;14.5;25.7;S;SSE;503;568;0.0;72;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:45;27.8;1007.8;75.0;0.000;0.000;12.9;30.6;SE;SSE;508;512;0.0;86;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:50;27.7;1007.7;75.0;0.000;0.000;12.9;24.1;SE;S;434;455;0.0;76;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;12:55;27.6;1007.6;76.0;0.000;0.000;12.9;25.7;SE;SSE;452;476;0.0;71;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:00;27.4;1007.6;75.0;0.000;0.000;12.9;20.9;ESE;SE;443;459;0.5;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:05;27.4;1007.4;74.0;0.000;0.000;16.1;24.1;ESE;SE;428;443;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:10;27.3;1007.5;75.0;0.000;0.000;12.9;24.1;ESE;ESE;430;471;0.0;73;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:15;27.1;1007.4;74.0;0.000;0.000;14.5;32.2;SE;SSW;550;689;0.0;77;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:20;27.4;1007.4;75.0;0.000;0.000;14.5;30.6;SE;SE;376;376;0.0;87;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:25;27.6;1007.5;74.0;0.000;0.000;12.9;24.1;SE;SE;1098;1107;0.0;137;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:30;27.9;1007.3;73.0;0.000;0.000;14.5;22.5;ESE;ESE;1074;1085;0.0;130;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:35;27.8;1007.3;71.0;0.000;0.000;12.9;25.7;SE;ESE;635;1076;0.0;101;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:40;27.9;1007.3;71.0;0.000;0.000;12.9;25.7;ESE;SE;1054;1071;0.0;131;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:45;28.1;1007.2;72.0;0.000;0.000;14.5;20.9;SE;SE;1087;1118;0.0;126;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:50;28.3;1007.1;72.0;0.000;0.000;11.3;20.9;SE;SE;1095;1130;0.0;131;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;13:55;28.6;1007.1;68.0;0.000;0.000;11.3;19.3;E;ENE;1026;1030;0.0;128;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;14:00;28.8;1007.0;66.0;0.000;0.000;9.7;19.3;E;E;1053;1071;0.6;128;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2011;14:05;28.9;1007.0;65.0;0.000;0.000;6.4;11.3;ESE;SE;1033;1063;0.0;125;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;