Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/06/2010;00:05;10.9;1024.0;85.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:10;10.8;1024.0;85.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:15;10.8;1024.0;85.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:20;10.7;1024.1;85.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:25;10.7;1024.0;85.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:30;10.6;1024.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:35;10.5;1024.0;85.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:40;10.4;1024.0;86.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:45;10.4;1024.1;86.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:50;10.3;1024.1;86.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;00:55;10.3;1024.0;87.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:00;10.2;1023.9;87.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:05;10.2;1023.9;87.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:10;10.1;1024.0;87.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:15;10.1;1024.1;87.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:20;10.0;1024.1;87.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:25;9.9;1024.0;87.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:30;9.9;1024.0;87.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:35;9.8;1024.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:40;9.7;1024.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:45;9.7;1024.2;87.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:50;9.6;1024.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;01:55;9.5;1024.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:00;9.4;1024.3;88.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:05;9.4;1024.2;88.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:10;9.3;1024.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:15;9.2;1024.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:20;9.2;1024.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:25;9.2;1024.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:30;9.1;1024.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:35;9.1;1024.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:40;9.1;1024.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:45;9.0;1024.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:50;8.9;1024.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;02:55;8.9;1024.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:00;8.8;1024.0;89.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:05;8.8;1024.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:10;8.8;1023.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:15;8.7;1023.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:20;8.7;1023.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:25;8.7;1023.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:30;8.7;1023.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:35;8.7;1024.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:40;8.7;1023.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:45;8.7;1023.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:50;8.7;1023.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;03:55;8.7;1023.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:00;8.7;1023.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:05;8.6;1023.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:10;8.6;1023.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:15;8.6;1023.9;91.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:20;8.6;1023.8;91.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:25;8.5;1023.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:30;8.5;1023.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:35;8.4;1023.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:40;8.4;1023.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:45;8.4;1023.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:50;8.3;1023.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;04:55;8.3;1023.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:00;8.2;1023.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:05;8.1;1023.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:10;8.1;1023.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:15;8.1;1023.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:20;8.0;1024.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:25;8.0;1023.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:30;7.9;1024.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:35;7.9;1023.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:40;7.9;1023.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:45;7.8;1024.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:50;7.7;1024.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;05:55;7.7;1024.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:00;7.6;1024.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:05;7.6;1024.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:10;7.6;1024.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:15;7.5;1024.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:20;7.5;1024.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:25;7.4;1024.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:30;7.4;1024.3;92.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:35;7.4;1024.4;92.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:40;7.4;1024.4;92.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:45;7.4;1024.5;92.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:50;7.4;1024.5;93.0;0.000;0.000;1.6;8.0;ESE;ESE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;06:55;7.5;1024.6;93.0;0.000;0.000;0.0;1.6;ESE;ESE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:00;7.6;1024.6;93.0;0.000;0.000;0.0;6.4;SE;ESE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:05;7.7;1024.6;93.0;0.000;0.000;0.0;1.6;SE;SE;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:10;7.8;1024.7;93.0;0.000;0.000;0.0;1.6;SE;SE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:15;8.0;1024.7;93.0;0.000;0.000;0.0;1.6;SE;SE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:20;8.1;1024.7;94.0;0.000;0.000;0.0;1.6;SE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:25;8.2;1024.7;94.0;0.000;0.000;0.0;3.2;SE;SE;41;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:30;8.4;1024.7;94.0;0.000;0.000;0.0;4.8;SE;SE;104;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:35;8.6;1024.8;94.0;0.000;0.000;1.6;6.4;ESE;ESE;41;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:40;8.8;1024.8;94.0;0.000;0.000;4.8;9.7;ESE;ESE;115;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:45;9.0;1024.8;94.0;0.000;0.000;1.6;8.0;SE;ESE;171;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:50;9.2;1024.9;94.0;0.000;0.000;3.2;8.0;ESE;ESE;189;193;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;07:55;9.4;1024.9;94.0;0.000;0.000;1.6;6.4;ESE;ESE;206;214;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:00;9.7;1024.9;94.0;0.000;0.000;0.0;1.6;ESE;ESE;224;232;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:05;9.9;1025.0;94.0;0.000;0.000;3.2;8.0;ESE;ESE;241;246;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:10;10.2;1025.0;94.0;0.000;0.000;3.2;8.0;SE;SE;256;264;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:15;10.4;1025.0;95.0;0.000;0.000;3.2;8.0;SE;SSE;270;276;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:20;10.7;1025.0;94.0;0.000;0.000;4.8;9.7;SSE;SSE;286;292;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:25;10.9;1025.0;94.0;0.000;0.000;3.2;9.7;SSE;SSE;302;311;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:30;11.2;1025.0;94.0;0.000;0.000;1.6;8.0;SE;SE;319;323;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:35;11.4;1025.0;93.0;0.000;0.000;3.2;9.7;SSE;SSE;333;338;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:40;11.8;1025.0;93.0;0.000;0.000;3.2;8.0;SSE;SSE;348;355;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:45;12.1;1025.1;92.0;0.000;0.000;0.0;3.2;SSE;SSE;359;362;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:50;12.4;1025.1;90.0;0.000;0.000;0.0;1.6;SSE;SSE;372;378;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;08:55;12.8;1025.1;89.0;0.000;0.000;0.0;0.0;-999;-999;390;394;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:00;13.2;1025.1;86.0;0.000;0.000;3.2;8.0;ESE;SSE;405;410;0.2;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:05;13.7;1025.1;80.0;0.000;0.000;4.8;9.7;ESE;ESE;416;420;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:10;14.2;1025.0;75.0;0.000;0.000;4.8;8.0;ESE;E;431;436;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:15;14.6;1025.0;72.0;0.000;0.000;3.2;8.0;ESE;ESE;440;443;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:20;14.9;1025.0;70.0;0.000;0.000;4.8;9.7;ESE;ESE;450;454;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:25;15.2;1025.0;69.0;0.000;0.000;1.6;9.7;SE;SE;459;462;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:30;15.4;1024.9;67.0;0.000;0.000;4.8;9.7;SE;ESE;470;473;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:35;15.7;1024.8;66.0;0.000;0.000;6.4;12.9;SE;S;481;485;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:40;15.9;1024.9;65.0;0.000;0.000;4.8;11.3;SE;SE;496;497;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:45;16.2;1024.8;65.0;0.000;0.000;8.0;14.5;SSE;SSE;499;501;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:50;16.4;1024.8;61.0;0.000;0.000;6.4;12.9;SSE;SSE;510;513;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;09:55;16.5;1024.6;63.0;0.000;0.000;4.8;12.9;ENE;S;520;527;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:00;16.7;1024.7;60.0;0.000;0.000;6.4;11.3;ESE;SE;533;534;0.3;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:05;16.8;1024.6;60.0;0.000;0.000;6.4;9.7;SSE;S;537;538;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:10;16.9;1024.5;59.0;0.000;0.000;6.4;12.9;SE;SE;546;548;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:15;17.0;1024.4;61.0;0.000;0.000;4.8;9.7;ESE;ESE;551;555;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:20;17.2;1024.3;62.0;0.000;0.000;6.4;11.3;SSE;S;561;563;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:25;17.3;1024.3;60.0;0.000;0.000;4.8;9.7;SE;SSE;566;568;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:30;17.4;1024.2;59.0;0.000;0.000;3.2;12.9;ESE;ESE;570;573;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:35;17.6;1024.1;61.0;0.000;0.000;1.6;12.9;SSE;S;580;585;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:40;17.7;1024.0;59.0;0.000;0.000;3.2;8.0;SSW;S;589;592;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:45;17.9;1024.0;60.0;0.000;0.000;3.2;9.7;S;SSW;599;601;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:50;18.1;1024.1;57.0;0.000;0.000;4.8;17.7;S;NNW;604;606;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;10:55;18.3;1024.0;56.0;0.000;0.000;3.2;9.7;NNE;NNE;609;612;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:00;18.4;1023.9;56.0;0.000;0.000;1.6;4.8;N;NNE;614;615;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:05;18.6;1023.9;57.0;0.000;0.000;0.0;4.8;W;W;616;617;0.3;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:10;18.8;1023.8;56.0;0.000;0.000;3.2;11.3;SE;SE;618;621;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:15;18.9;1023.8;55.0;0.000;0.000;4.8;9.7;ESE;SE;619;621;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:20;18.9;1023.7;53.0;0.000;0.000;6.4;14.5;ESE;ESE;621;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:25;18.8;1023.7;54.0;0.000;0.000;3.2;8.0;SE;SE;623;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:30;18.8;1023.6;53.0;0.000;0.000;3.2;11.3;ESE;ESE;621;622;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:35;18.8;1023.3;57.0;0.000;0.000;4.8;8.0;E;ENE;623;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:40;18.9;1023.2;55.0;0.000;0.000;4.8;12.9;SSE;S;623;626;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:45;19.0;1023.1;59.0;0.000;0.000;8.0;12.9;SSE;SSE;624;626;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:50;19.0;1023.1;60.0;0.000;0.000;4.8;12.9;S;S;622;624;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;11:55;19.0;1023.0;59.0;0.000;0.000;6.4;14.5;SSE;SSE;621;622;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:00;19.0;1022.9;59.0;0.000;0.000;6.4;12.9;SSW;S;621;622;0.4;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:05;19.1;1022.8;59.0;0.000;0.000;8.0;12.9;S;S;618;621;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:10;19.1;1022.8;58.0;0.000;0.000;4.8;11.3;SSW;SSW;614;617;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:15;19.2;1022.7;59.0;0.000;0.000;6.4;12.9;SSW;S;606;612;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:20;19.3;1022.6;58.0;0.000;0.000;4.8;9.7;SSW;W;610;612;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:25;19.3;1022.4;56.0;0.000;0.000;6.4;12.9;SW;WSW;608;610;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:30;19.3;1022.3;58.0;0.000;0.000;3.2;9.7;WSW;SW;604;606;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:35;19.4;1022.1;59.0;0.000;0.000;4.8;11.3;SSW;SSW;599;603;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:40;19.5;1021.9;57.0;0.000;0.000;6.4;14.5;S;S;595;596;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:45;19.6;1021.8;57.0;0.000;0.000;8.0;19.3;S;S;590;592;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:50;19.6;1021.8;58.0;0.000;0.000;6.4;12.9;SSW;SSW;583;585;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;12:55;19.7;1021.7;59.0;0.000;0.000;3.2;11.3;SW;SSW;582;584;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:00;19.8;1021.6;56.0;0.000;0.000;6.4;14.5;S;S;572;575;0.4;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:05;19.8;1021.4;56.0;0.000;0.000;3.2;9.7;WSW;WSW;568;570;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:10;19.9;1021.4;55.0;0.000;0.000;6.4;16.1;WSW;WSW;562;564;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:15;19.9;1021.2;57.0;0.000;0.000;8.0;14.5;SW;W;552;555;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:20;20.0;1021.1;56.0;0.000;0.000;3.2;9.7;SSW;SSW;547;548;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:25;20.2;1021.1;56.0;0.000;0.000;3.2;11.3;SW;SW;539;543;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:30;20.3;1021.0;56.0;0.000;0.000;8.0;12.9;SSW;S;529;534;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:35;20.3;1020.9;54.0;0.000;0.000;6.4;16.1;SW;SW;522;526;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:40;20.3;1020.8;54.0;0.000;0.000;6.4;14.5;SW;SSW;509;512;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:45;20.3;1020.7;54.0;0.000;0.000;4.8;11.3;SW;WSW;498;503;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:50;20.3;1020.7;54.0;0.000;0.000;8.0;16.1;S;S;491;496;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;13:55;20.3;1020.6;55.0;0.000;0.000;4.8;12.9;SW;SSW;484;489;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;14:00;20.3;1020.6;54.0;0.000;0.000;6.4;14.5;SW;S;473;476;0.3;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;14:05;20.3;1020.6;55.0;0.000;0.000;8.0;14.5;S;S;465;471;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2010;14:10;20.2;1020.6;54.0;0.000;0.000;6.4;12.9;SSW;SW;450;454;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;