Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/07/2010;00:05;17.3;1016.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:10;17.3;1016.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:15;17.2;1016.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:20;17.2;1016.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:25;17.1;1016.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:30;17.1;1016.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:35;17.1;1016.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:40;17.1;1016.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:45;17.1;1016.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:50;17.0;1016.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;00:55;16.9;1016.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:00;16.9;1016.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:05;16.9;1016.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:10;16.8;1016.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:15;16.8;1016.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:20;16.7;1016.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:25;16.7;1016.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:30;16.7;1016.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:35;16.6;1016.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:40;16.6;1016.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:45;16.6;1016.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:50;16.6;1016.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;01:55;16.5;1015.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:00;16.5;1015.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:05;16.5;1015.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:10;16.5;1015.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:15;16.4;1015.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:20;16.4;1015.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:25;16.4;1015.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:30;16.3;1015.5;93.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:35;16.3;1015.3;93.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:40;16.3;1015.2;93.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:45;16.3;1015.2;94.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:50;16.3;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;02:55;16.3;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:00;16.2;1014.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:05;16.2;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:10;16.1;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:15;16.1;1014.9;94.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:20;16.1;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:25;16.0;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:30;16.0;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:35;15.9;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:40;15.9;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:45;15.8;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:50;15.8;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;03:55;15.8;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:00;15.7;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:05;15.7;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:10;15.7;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:15;15.7;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:20;15.6;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:25;15.6;1014.7;94.0;0.000;0.000;0.0;4.8;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:30;15.7;1014.7;94.0;0.000;0.000;1.6;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:35;15.7;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:40;15.7;1014.7;94.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:45;15.7;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:50;15.7;1014.9;94.0;0.000;0.000;1.6;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;04:55;15.7;1015.0;94.0;0.000;0.000;1.6;6.4;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:00;15.8;1014.9;94.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:05;15.8;1015.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:10;15.9;1014.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:15;15.9;1015.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:20;15.9;1014.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:25;15.9;1014.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:30;15.9;1014.8;95.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:35;15.9;1014.9;95.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:40;15.9;1014.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:45;15.9;1015.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:50;15.8;1015.1;95.0;0.200;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;05:55;15.7;1015.1;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:00;15.7;1015.1;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:05;15.6;1015.1;95.0;0.000;0.000;3.2;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:10;15.6;1015.1;95.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:15;15.5;1015.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:20;15.5;1015.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:25;15.4;1015.1;95.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:30;15.4;1015.1;95.0;0.000;0.000;6.4;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:35;15.7;1015.4;96.0;0.000;0.000;4.8;8.0;WNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:40;15.9;1015.3;95.0;0.000;0.000;0.0;8.0;W;W;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:45;15.9;1015.3;95.0;0.000;0.000;0.0;8.0;NE;NE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:50;15.8;1015.3;95.0;0.000;0.000;4.8;14.5;NE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;06:55;15.9;1015.3;96.0;0.000;0.000;8.0;14.5;NE;NE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:00;16.3;1015.4;96.0;0.000;0.000;8.0;17.7;NE;NE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:05;16.7;1015.5;96.0;0.000;0.000;8.0;12.9;NE;NE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:10;16.9;1015.7;96.0;0.000;0.000;6.4;9.7;NE;N;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:15;17.1;1015.6;96.0;0.000;0.000;6.4;14.5;NE;NNE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:20;17.2;1015.7;96.0;0.000;0.000;8.0;16.1;NE;NE;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:25;17.3;1015.7;96.0;0.000;0.000;9.7;16.1;NE;ENE;53;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:30;17.6;1015.8;95.0;0.000;0.000;12.9;20.9;ENE;NE;62;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:35;17.8;1015.9;95.0;0.000;0.000;11.3;17.7;NE;NE;60;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:40;18.1;1016.0;94.0;0.000;0.000;11.3;19.3;NE;NE;64;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:45;18.4;1016.0;92.0;0.000;0.000;12.9;22.5;NE;ENE;68;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:50;18.8;1016.0;91.0;0.000;0.000;11.3;17.7;NE;NE;76;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;07:55;19.1;1016.0;89.0;0.000;0.000;9.7;17.7;ENE;ENE;86;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:00;19.4;1016.1;86.0;0.000;0.000;11.3;20.9;NE;NE;95;104;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:05;19.7;1016.1;84.0;0.000;0.000;11.3;19.3;NE;NE;111;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:10;19.9;1016.1;81.0;0.000;0.000;12.9;19.3;NE;NE;147;188;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:15;20.3;1016.1;79.0;0.000;0.000;16.1;22.5;NE;ENE;188;297;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:20;20.7;1016.1;78.0;0.000;0.000;14.5;20.9;NE;ENE;284;306;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:25;21.1;1016.2;77.0;0.000;0.000;12.9;19.3;NE;NE;245;262;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:30;21.3;1016.2;75.0;0.000;0.000;14.5;22.5;NE;NE;140;192;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:35;21.4;1016.3;74.0;0.000;0.000;12.9;20.9;NE;ENE;143;146;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:40;21.5;1016.4;74.0;0.000;0.000;12.9;20.9;NE;NNE;156;162;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:45;21.6;1016.5;74.0;0.000;0.000;11.3;22.5;NE;NE;231;406;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:50;21.7;1016.5;73.0;0.000;0.000;14.5;24.1;NE;NE;178;185;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;08:55;21.8;1016.6;73.0;0.000;0.000;12.9;24.1;NE;NE;199;241;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:00;21.9;1016.6;73.0;0.000;0.000;12.9;20.9;NE;NNE;198;200;0.2;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:05;22.0;1016.7;73.0;0.000;0.000;11.3;20.9;NE;NE;208;211;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:10;22.0;1016.6;72.0;0.000;0.000;12.9;25.7;NE;NNE;221;230;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:15;22.1;1016.6;72.0;0.000;0.000;14.5;24.1;NE;NE;219;225;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:20;22.2;1016.6;72.0;0.000;0.000;11.3;19.3;NE;NE;231;241;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:25;22.3;1016.6;71.0;0.000;0.000;16.1;25.7;NE;NE;250;274;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:30;22.4;1016.6;71.0;0.000;0.000;12.9;24.1;NE;NE;274;316;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:35;22.6;1016.6;71.0;0.000;0.000;12.9;22.5;NE;NNE;277;322;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:40;22.7;1016.6;70.0;0.000;0.000;12.9;22.5;NE;NNE;278;294;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:45;22.8;1016.6;70.0;0.000;0.000;11.3;19.3;NE;NNE;409;659;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:50;23.1;1016.7;69.0;0.000;0.000;12.9;20.9;NE;NE;311;311;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;09:55;23.4;1016.6;67.0;0.000;0.000;12.9;19.3;NE;NE;277;279;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:00;23.7;1016.6;67.0;0.000;0.000;11.3;20.9;NNE;NNE;513;513;0.3;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:05;23.9;1016.6;65.0;0.000;0.000;12.9;22.5;NNE;NNE;369;438;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:10;24.2;1016.5;64.0;0.000;0.000;12.9;22.5;NE;ENE;282;292;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:15;24.3;1016.4;64.0;0.000;0.000;11.3;19.3;NNE;NE;390;429;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:20;24.6;1016.4;64.0;0.000;0.000;11.3;22.5;NE;NE;406;406;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:25;24.8;1016.3;62.0;0.000;0.000;14.5;29.0;NE;NE;406;406;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:30;25.1;1016.2;61.0;0.000;0.000;12.9;22.5;NE;NE;619;638;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:35;25.4;1016.1;60.0;0.000;0.000;11.3;19.3;NE;NNE;592;624;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:40;25.7;1016.0;60.0;0.000;0.000;12.9;20.9;NE;NE;473;575;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:45;25.9;1015.9;58.0;0.000;0.000;12.9;24.1;NE;NNE;561;561;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:50;26.1;1015.9;57.0;0.000;0.000;12.9;22.5;NE;NE;557;589;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;10:55;26.2;1015.8;57.0;0.000;0.000;14.5;25.7;NE;NNE;585;585;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:00;26.3;1015.7;56.0;0.000;0.000;16.1;22.5;NNE;NNE;584;587;0.4;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:05;26.4;1015.6;56.0;0.000;0.000;16.1;24.1;NNE;NE;575;578;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:10;26.6;1015.6;56.0;0.000;0.000;12.9;20.9;NE;NE;584;599;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:15;26.8;1015.6;57.0;0.000;0.000;9.7;17.7;NNE;NNE;593;599;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:20;27.1;1015.5;55.0;0.000;0.000;11.3;19.3;NNE;NE;572;577;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:25;27.3;1015.4;55.0;0.000;0.000;12.9;19.3;NNE;N;567;568;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:30;27.4;1015.3;54.0;0.000;0.000;11.3;20.9;NE;NNE;567;568;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:35;27.6;1015.3;55.0;0.000;0.000;11.3;17.7;NNE;NNE;568;570;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:40;27.7;1015.2;54.0;0.000;0.000;14.5;22.5;NNE;NNE;567;568;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:45;27.8;1015.1;55.0;0.000;0.000;9.7;19.3;NNE;NE;564;564;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:50;27.9;1015.0;55.0;0.000;0.000;12.9;24.1;NNE;N;567;570;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;11:55;27.9;1014.9;55.0;0.000;0.000;11.3;19.3;NNE;NNW;566;566;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:00;28.1;1014.8;55.0;0.000;0.000;8.0;17.7;NNE;NNE;568;570;0.5;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:05;28.2;1014.7;54.0;0.000;0.000;9.7;17.7;NNE;N;568;571;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:10;28.3;1014.6;54.0;0.000;0.000;9.7;19.3;NNE;N;565;566;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:15;28.4;1014.6;53.0;0.000;0.000;11.3;22.5;NNE;NNW;563;563;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:20;28.4;1014.5;53.0;0.000;0.000;9.7;17.7;N;NNW;563;566;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:25;28.5;1014.3;52.0;0.000;0.000;14.5;30.6;NNW;NNW;560;563;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:30;28.4;1014.4;53.0;0.000;0.000;12.9;25.7;N;N;558;561;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:35;28.4;1014.3;53.0;0.000;0.000;12.9;22.5;NNE;NE;550;554;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:40;28.4;1014.2;53.0;0.000;0.000;12.9;24.1;NNE;N;551;552;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:45;28.4;1014.1;54.0;0.000;0.000;12.9;24.1;NNE;NNE;545;548;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:50;28.3;1014.0;54.0;0.000;0.000;12.9;24.1;N;N;541;543;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;12:55;28.3;1013.9;54.0;0.000;0.000;12.9;20.9;NNE;NE;541;545;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:00;28.3;1013.9;54.0;0.000;0.000;12.9;19.3;NE;N;539;540;0.5;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:05;28.3;1013.7;54.0;0.000;0.000;14.5;24.1;NNE;NE;543;548;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:10;28.3;1013.6;55.0;0.000;0.000;11.3;20.9;NNE;NE;530;531;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:15;28.4;1013.5;54.0;0.000;0.000;12.9;22.5;NE;NE;512;515;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:20;28.4;1013.4;55.0;0.000;0.000;14.5;25.7;NNE;N;505;506;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:25;28.5;1013.4;54.0;0.000;0.000;11.3;16.1;NNE;NE;500;503;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:30;28.6;1013.2;54.0;0.000;0.000;11.3;22.5;NE;NNE;493;496;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:35;28.7;1013.0;53.0;0.000;0.000;12.9;22.5;NE;NNE;485;489;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:40;28.8;1013.0;52.0;0.000;0.000;11.3;20.9;NE;NE;479;482;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:45;28.9;1012.9;51.0;0.000;0.000;11.3;24.1;NNE;NE;469;471;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:50;29.0;1012.9;51.0;0.000;0.000;9.7;19.3;NNE;NNE;460;461;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;13:55;29.1;1012.8;51.0;0.000;0.000;12.9;22.5;NNE;N;451;452;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;14:00;29.2;1012.7;51.0;0.000;0.000;12.9;20.9;NE;NNE;441;445;0.4;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2010;14:05;29.2;1012.7;51.0;0.000;0.000;12.9;22.5;NNE;NNW;433;436;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;