Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/02/2009;00:05;27.9;1007.9;55.0;0.000;0.000;6.4;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:10;27.8;1007.9;55.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:15;27.8;1007.8;55.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:20;27.8;1007.7;55.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:25;27.8;1007.6;55.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:30;27.7;1007.6;56.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:35;27.6;1007.4;55.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:40;27.6;1007.4;56.0;0.000;0.000;6.4;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:45;27.6;1007.5;56.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:50;27.5;1007.4;55.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;00:55;27.5;1007.3;55.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:00;27.5;1007.3;54.0;0.000;0.000;6.4;11.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:05;27.5;1007.3;53.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:10;27.5;1007.2;53.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:15;27.6;1006.9;53.0;0.000;0.000;9.7;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:20;27.7;1006.9;53.0;0.000;0.000;9.7;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:25;27.7;1007.0;52.0;0.000;0.000;9.7;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:30;27.8;1006.9;52.0;0.000;0.000;8.0;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:35;27.8;1006.8;52.0;0.000;0.000;9.7;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:40;27.8;1006.8;52.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:45;27.8;1006.9;52.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:50;27.8;1006.8;52.0;0.000;0.000;8.0;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;01:55;27.8;1006.8;53.0;0.000;0.000;8.0;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:00;27.8;1006.8;53.0;0.000;0.000;9.7;14.5;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:05;27.7;1006.8;53.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:10;27.7;1006.8;53.0;0.000;0.000;9.7;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:15;27.6;1006.9;54.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:20;27.5;1006.9;54.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:25;27.4;1007.0;55.0;0.000;0.000;6.4;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:30;27.3;1007.1;55.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:35;27.2;1007.2;55.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:40;27.1;1007.3;56.0;0.000;0.000;6.4;9.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:45;27.0;1007.3;56.0;0.000;0.000;3.2;9.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:50;26.9;1007.2;57.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;02:55;26.8;1007.4;59.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:00;26.7;1007.4;60.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:05;26.5;1007.3;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:10;26.3;1007.5;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:15;26.1;1007.3;64.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:20;25.9;1007.3;65.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:25;25.6;1007.2;66.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:30;25.3;1007.3;67.0;0.000;0.000;3.2;4.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:35;25.1;1007.3;67.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:40;24.8;1007.4;68.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:45;24.6;1007.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:50;24.3;1007.7;71.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;03:55;24.1;1007.8;71.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:00;23.9;1007.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:05;23.8;1008.0;74.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:10;23.6;1008.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:15;23.5;1008.1;77.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:20;23.4;1008.2;78.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:25;23.3;1008.3;79.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:30;23.2;1008.3;79.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:35;23.1;1008.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:40;23.1;1008.3;79.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:45;23.0;1008.3;80.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:50;22.9;1008.4;80.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;04:55;22.9;1008.4;80.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:00;22.8;1008.3;81.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:05;22.8;1008.4;80.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:10;22.8;1008.3;81.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:15;22.7;1008.3;80.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:20;22.7;1008.4;80.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:25;22.6;1008.4;80.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:30;22.6;1008.4;80.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:35;22.6;1008.5;79.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:40;22.6;1008.4;80.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:45;22.7;1008.5;80.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:50;22.7;1008.5;79.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;05:55;22.7;1008.5;80.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:00;22.6;1008.4;80.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:05;22.6;1008.5;82.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:10;22.6;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:15;22.5;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:20;22.4;1008.6;81.0;0.000;0.000;0.0;0.0;-999;-999;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:25;22.3;1008.6;81.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:30;22.2;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:35;22.2;1008.6;83.0;0.000;0.000;0.0;3.2;E;E;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:40;22.2;1008.8;83.0;0.000;0.000;0.0;1.6;E;E;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:45;22.1;1008.8;83.0;0.000;0.000;1.6;3.2;ENE;E;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:50;22.1;1008.8;83.0;0.000;0.000;0.0;0.0;-999;-999;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;06:55;22.1;1009.0;83.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:00;22.1;1009.0;83.0;0.000;0.000;0.0;1.6;ENE;ENE;36;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:05;22.1;1009.1;84.0;0.000;0.000;0.0;0.0;-999;-999;62;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:10;22.2;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;79;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:15;22.3;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;85;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:20;22.5;1009.2;86.0;0.000;0.000;0.0;1.6;ENE;ENE;111;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:25;22.7;1009.2;86.0;0.000;0.000;0.0;3.2;ENE;ENE;127;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:30;23.0;1009.1;86.0;0.000;0.000;1.6;6.4;ENE;ENE;139;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:35;23.3;1009.0;82.0;0.000;0.000;3.2;8.0;ENE;ENE;167;185;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:40;23.7;1009.0;79.0;0.000;0.000;3.2;8.0;ENE;E;203;214;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:45;24.3;1009.1;75.0;0.000;0.000;4.8;8.0;E;E;224;229;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:50;24.9;1009.2;70.0;0.000;0.000;4.8;9.7;E;E;244;262;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;07:55;25.6;1009.3;71.0;0.000;0.000;0.0;3.2;E;E;271;279;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:00;26.0;1009.4;71.0;0.000;0.000;0.0;0.0;-999;-999;288;294;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:05;26.3;1009.4;66.0;0.000;0.000;1.6;4.8;E;E;309;322;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:10;26.9;1009.3;64.0;0.000;0.000;1.6;6.4;E;ENE;335;343;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:15;27.6;1009.4;62.0;0.000;0.000;0.0;4.8;ENE;ENE;355;366;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:20;28.4;1009.4;59.0;0.000;0.000;1.6;9.7;ENE;E;383;387;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:25;28.9;1009.4;58.0;0.000;0.000;3.2;9.7;ENE;E;386;396;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:30;29.1;1009.4;53.0;0.000;0.000;9.7;14.5;ENE;NE;362;390;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:35;29.2;1009.5;54.0;0.000;0.000;6.4;16.1;NE;NE;426;431;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:40;29.3;1009.5;55.0;0.000;0.000;9.7;16.1;ENE;NE;430;441;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:45;29.6;1009.5;54.0;0.000;0.000;8.0;16.1;ENE;ENE;394;436;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:50;29.7;1009.5;52.0;0.000;0.000;8.0;17.7;NE;NE;422;487;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;08:55;29.8;1009.6;51.0;0.000;0.000;11.3;17.7;ENE;NNE;492;496;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:00;29.9;1009.6;52.0;0.000;0.000;6.4;16.1;NE;NE;511;520;0.3;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:05;30.1;1009.7;51.0;0.000;0.000;8.0;14.5;NE;NNE;529;534;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:10;30.3;1009.7;51.0;0.000;0.000;9.7;19.3;NE;NE;547;555;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:15;30.4;1009.8;52.0;0.000;0.000;8.0;14.5;ENE;NNE;566;571;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:20;30.6;1009.8;52.0;0.000;0.000;11.3;17.7;ENE;ENE;583;591;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:25;30.6;1009.8;52.0;0.000;0.000;9.7;16.1;ENE;E;602;608;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:30;30.7;1009.8;51.0;0.000;0.000;8.0;14.5;ENE;ESE;616;622;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:35;31.1;1009.8;49.0;0.000;0.000;8.0;17.7;NE;NNE;631;640;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:40;31.2;1009.7;48.0;0.000;0.000;9.7;17.7;ENE;NNE;649;654;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:45;31.3;1009.6;49.0;0.000;0.000;9.7;19.3;NNE;NE;662;668;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:50;31.4;1009.5;49.0;0.000;0.000;11.3;22.5;NE;NE;676;680;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;09:55;31.6;1009.7;48.0;0.000;0.000;9.7;17.7;NNE;NNE;694;701;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:00;31.8;1009.6;48.0;0.000;0.000;11.3;19.3;NNE;NNE;711;717;0.5;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:05;31.8;1009.6;47.0;0.000;0.000;12.9;25.7;NE;NE;727;735;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:10;31.9;1009.5;48.0;0.000;0.000;11.3;19.3;ENE;ENE;746;752;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:15;32.2;1009.3;47.0;0.000;0.000;12.9;24.1;NE;NE;766;773;0.0;69;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:20;32.3;1009.3;46.0;0.000;0.000;12.9;20.9;NE;ENE;772;796;0.0;73;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:25;32.6;1009.4;45.0;0.000;0.000;12.9;25.7;NE;NNE;792;809;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:30;32.7;1009.5;45.0;0.000;0.000;14.5;22.5;NE;NNE;804;824;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:35;32.8;1009.6;46.0;0.000;0.000;12.9;22.5;NE;ENE;800;838;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:40;33.1;1009.5;44.0;0.000;0.000;11.3;22.5;NE;NE;848;854;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:45;33.2;1009.5;47.0;0.000;0.000;9.7;19.3;ENE;ENE;859;872;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:50;33.3;1009.8;45.0;0.000;0.000;11.3;20.9;NNE;NNE;839;863;0.0;87;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;10:55;33.4;1009.9;45.0;0.000;0.000;11.3;20.9;NE;NNE;820;858;0.0;93;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:00;33.2;1009.8;44.0;0.000;0.000;14.5;25.7;NNE;NNE;856;891;0.7;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:05;33.2;1009.8;47.0;0.000;0.000;9.7;25.7;NNW;NNE;882;909;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:10;33.2;1009.8;46.0;0.000;0.000;16.1;29.0;NNW;NNW;892;926;0.0;100;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:15;33.1;1009.8;48.0;0.000;0.000;14.5;29.0;NNE;NNE;764;812;0.0;95;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:20;33.0;1009.9;49.0;0.000;0.000;9.7;20.9;NNW;NW;904;923;0.0;102;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:25;33.2;1009.7;47.0;0.000;0.000;11.3;24.1;NE;NNE;893;939;0.0;106;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:30;33.3;1009.6;48.0;0.000;0.000;14.5;24.1;NNW;NNE;909;944;0.0;109;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:35;33.3;1009.5;49.0;0.000;0.000;12.9;30.6;NE;NE;844;854;0.0;104;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:40;33.4;1009.3;47.0;0.000;0.000;12.9;25.7;NE;N;793;947;0.0;99;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:45;33.4;1009.4;47.0;0.000;0.000;9.7;17.7;N;NE;824;921;0.0;109;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:50;33.6;1009.3;43.0;0.000;0.000;16.1;29.0;NNW;NNW;933;984;0.0;117;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;11:55;33.5;1009.3;44.0;0.000;0.000;14.5;32.2;NE;NE;904;983;0.0;115;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:00;33.7;1009.2;44.0;0.000;0.000;12.9;25.7;NNE;N;982;1002;0.7;129;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:05;33.7;1009.0;47.0;0.000;0.000;12.9;24.1;NNW;NW;987;995;0.0;131;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:10;33.8;1009.1;45.0;0.000;0.000;14.5;25.7;NE;N;997;998;0.0;134;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:15;33.8;1009.0;46.0;0.000;0.000;11.3;25.7;NNW;NNW;1000;1004;0.0;135;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:20;33.9;1008.9;45.0;0.000;0.000;14.5;25.7;NE;NE;1006;1009;0.0;137;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:25;34.2;1008.9;44.0;0.000;0.000;12.9;25.7;NNE;NE;1006;1011;0.0;137;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:30;34.2;1008.7;45.0;0.000;0.000;9.7;19.3;N;WNW;1007;1011;0.0;138;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:35;34.1;1008.7;48.0;0.000;0.000;12.9;20.9;NNE;N;1014;1018;0.0;140;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:40;34.2;1008.7;47.0;0.000;0.000;9.7;17.7;NE;NE;1018;1021;0.0;141;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:45;34.4;1008.6;46.0;0.000;0.000;12.9;24.1;N;N;1022;1023;0.0;143;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:50;34.4;1008.5;46.0;0.000;0.000;11.3;22.5;NNE;NE;1025;1028;0.0;144;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;12:55;34.4;1008.3;47.0;0.000;0.000;11.3;19.3;NNE;N;1029;1030;0.0;145;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:00;34.6;1008.3;46.0;0.000;0.000;9.7;17.7;ENE;ENE;1034;1035;0.8;146;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:05;34.7;1008.2;50.0;0.000;0.000;6.4;16.1;NNE;ENE;1034;1034;0.0;145;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:10;34.7;1008.1;47.0;0.000;0.000;11.3;17.7;NNW;NNW;1034;1037;0.0;144;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:15;34.8;1008.0;47.0;0.000;0.000;9.7;17.7;ENE;NNW;1036;1039;0.0;144;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:20;34.8;1007.9;46.0;0.000;0.000;11.3;17.7;NW;NW;1022;1032;0.0;143;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:25;34.8;1007.8;46.0;0.000;0.000;6.4;14.5;NNE;N;1010;1030;0.0;140;142;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:30;34.8;1007.7;47.0;0.000;0.000;6.4;14.5;NE;NNE;1013;1037;0.0;141;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:35;35.1;1007.6;51.0;0.000;0.000;8.0;14.5;NNE;NW;1040;1088;0.0;140;148;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:40;35.2;1007.5;45.0;0.000;0.000;9.7;14.5;WNW;NW;1136;1136;0.0;130;148;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:45;34.9;1007.4;45.0;0.000;0.000;4.8;12.9;N;NE;836;856;0.0;121;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:50;35.1;1007.3;45.0;0.000;0.000;8.0;17.7;NNW;NNW;958;979;0.0;133;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;13:55;35.1;1007.1;44.0;0.000;0.000;8.0;14.5;WNW;NNW;966;1011;0.0;133;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;14:00;35.1;1006.9;45.0;0.000;0.000;8.0;17.7;NW;NW;977;1000;0.8;132;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2009;14:05;35.2;1006.8;47.0;0.000;0.000;3.2;11.3;NW;NW;1008;1030;0.0;130;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;