Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/09/2013;00:05;28.4;1007.0;44.0;0.000;0.000;16.1;29.0;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:10;28.2;1006.9;45.0;0.000;0.000;12.9;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:15;28.0;1006.9;45.0;0.000;0.000;14.5;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:20;27.8;1006.9;46.0;0.000;0.000;14.5;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:25;27.7;1006.9;45.0;0.000;0.000;16.1;32.2;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:30;27.6;1006.7;46.0;0.000;0.000;12.9;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:35;27.4;1006.8;46.0;0.000;0.000;12.9;25.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:40;27.3;1006.8;47.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:45;27.2;1006.8;47.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:50;27.1;1006.7;47.0;0.000;0.000;12.9;30.6;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;00:55;27.1;1006.7;47.0;0.000;0.000;14.5;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:00;27.0;1006.7;48.0;0.000;0.000;16.1;30.6;N;NNW;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:05;26.8;1006.7;48.0;0.000;0.000;14.5;33.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:10;26.8;1006.7;48.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:15;26.7;1006.7;48.0;0.000;0.000;14.5;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:20;26.7;1006.6;48.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:25;26.6;1006.6;49.0;0.000;0.000;12.9;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:30;26.6;1006.6;49.0;0.000;0.000;12.9;24.1;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:35;26.6;1006.6;49.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:40;26.6;1006.6;49.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:45;26.5;1006.5;49.0;0.000;0.000;11.3;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:50;26.5;1006.6;49.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;01:55;26.5;1006.7;49.0;0.000;0.000;12.9;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:00;26.5;1006.6;49.0;0.000;0.000;12.9;32.2;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:05;26.5;1006.5;49.0;0.000;0.000;14.5;29.0;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:10;26.4;1006.7;49.0;0.000;0.000;14.5;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:15;26.3;1006.5;50.0;0.000;0.000;12.9;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:20;26.3;1006.5;50.0;0.000;0.000;12.9;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:25;26.3;1006.6;50.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:30;26.2;1006.6;50.0;0.000;0.000;14.5;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:35;26.2;1006.5;50.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:40;26.1;1006.5;50.0;0.000;0.000;12.9;24.1;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:45;25.9;1006.4;51.0;0.000;0.000;12.9;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:50;25.9;1006.4;51.0;0.000;0.000;12.9;29.0;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;02:55;25.9;1006.3;51.0;0.000;0.000;11.3;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:00;25.9;1006.2;51.0;0.000;0.000;12.9;19.3;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:05;25.9;1006.3;51.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:10;25.9;1006.2;52.0;0.000;0.000;11.3;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:15;25.9;1006.2;52.0;0.000;0.000;11.3;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:20;25.9;1006.3;52.0;0.000;0.000;11.3;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:25;25.9;1006.3;52.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:30;25.9;1006.2;52.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:35;25.8;1006.4;52.0;0.000;0.000;12.9;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:40;25.9;1006.3;52.0;0.000;0.000;12.9;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:45;25.8;1006.3;52.0;0.000;0.000;11.3;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:50;25.7;1006.3;52.0;0.000;0.000;12.9;25.7;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;03:55;25.7;1006.4;53.0;0.000;0.000;14.5;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:00;25.6;1006.5;53.0;0.000;0.000;12.9;24.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:05;25.4;1006.4;53.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:10;25.3;1006.4;53.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:15;25.3;1006.5;54.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:20;25.4;1006.4;53.0;0.000;0.000;14.5;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:25;25.3;1006.6;54.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:30;25.3;1006.6;53.0;0.000;0.000;14.5;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:35;25.4;1006.6;53.0;0.000;0.000;17.7;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:40;25.4;1006.7;53.0;0.000;0.000;16.1;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:45;25.3;1006.8;53.0;0.000;0.000;14.5;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:50;25.2;1006.7;54.0;0.000;0.000;14.5;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;04:55;24.9;1006.8;55.0;0.000;0.000;12.9;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:00;24.7;1006.8;56.0;0.000;0.000;14.5;29.0;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:05;24.5;1006.9;56.0;0.000;0.000;12.9;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:10;24.4;1006.8;57.0;0.000;0.000;14.5;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:15;24.3;1006.8;57.0;0.000;0.000;12.9;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:20;24.2;1006.9;57.0;0.000;0.000;11.3;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:25;24.1;1006.9;57.0;0.000;0.000;12.9;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:30;23.9;1007.0;58.0;0.000;0.000;14.5;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:35;23.9;1007.0;58.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:40;23.8;1007.0;58.0;0.000;0.000;14.5;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:45;23.8;1007.5;58.0;0.000;0.000;17.7;33.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:50;23.9;1007.4;58.0;0.000;0.000;14.5;20.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;05:55;23.8;1007.4;59.0;0.000;0.000;14.5;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:00;23.8;1007.5;59.0;0.000;0.000;12.9;24.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:05;23.9;1007.5;59.0;0.000;0.000;16.1;37.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:10;24.0;1007.6;58.0;0.000;0.000;16.1;37.0;NNW;NNW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:15;24.1;1007.7;58.0;0.000;0.000;14.5;32.2;N;NNW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:20;24.1;1007.9;59.0;0.000;0.000;14.5;25.7;N;N;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:25;24.0;1007.9;59.0;0.000;0.000;14.5;37.0;N;NNW;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:30;23.9;1008.1;59.0;0.000;0.000;14.5;25.7;N;NW;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:35;24.0;1008.0;59.0;0.000;0.000;16.1;32.2;NNW;NNW;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:40;24.1;1008.0;59.0;0.000;0.000;14.5;25.7;NNW;NNW;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:45;24.0;1008.0;60.0;0.000;0.000;14.5;24.1;N;NNW;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:50;24.0;1008.0;60.0;0.000;0.000;14.5;25.7;N;N;61;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;06:55;24.2;1008.1;59.0;0.000;0.000;16.1;29.0;N;N;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:00;24.3;1008.2;59.0;0.000;0.000;16.1;29.0;N;NNW;71;74;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:05;24.5;1008.3;58.0;0.000;0.000;16.1;30.6;NNW;NNW;76;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:10;24.7;1008.3;58.0;0.000;0.000;17.7;32.2;NNW;NNW;79;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:15;24.8;1008.3;57.0;0.000;0.000;16.1;29.0;NNW;NNW;77;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:20;24.9;1008.4;57.0;0.000;0.000;17.7;32.2;N;NNW;81;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:25;24.9;1008.4;57.0;0.000;0.000;16.1;30.6;NNW;N;87;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:30;25.0;1008.5;57.0;0.000;0.000;16.1;29.0;NNW;NNW;95;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:35;25.1;1008.6;57.0;0.000;0.000;16.1;33.8;NNW;NNW;109;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:40;25.3;1008.5;57.0;0.000;0.000;14.5;29.0;NNW;NNW;98;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:45;25.4;1008.5;57.0;0.000;0.000;14.5;37.0;NNW;NNW;103;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:50;25.4;1008.6;57.0;0.000;0.000;12.9;24.1;NNW;N;119;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;07:55;25.5;1008.7;56.0;0.000;0.000;14.5;25.7;NNW;NNW;128;151;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:00;25.7;1008.9;55.0;0.000;0.000;14.5;37.0;NW;NNW;117;123;0.2;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:05;25.8;1008.9;56.0;0.000;0.000;12.9;20.9;NNW;NW;138;183;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:10;25.8;1008.9;56.0;0.000;0.000;11.3;20.9;NNW;NNW;209;218;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:15;25.9;1008.9;55.0;0.000;0.000;14.5;22.5;NNW;NNW;269;292;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:20;26.1;1008.9;55.0;0.000;0.000;12.9;29.0;NNW;NNW;293;318;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:25;26.6;1008.8;54.0;0.000;0.000;11.3;25.7;NNW;NNW;325;334;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:30;27.1;1008.9;53.0;0.000;0.000;11.3;20.9;NNW;NNW;339;339;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:35;27.2;1008.9;53.0;0.000;0.000;8.0;17.7;NNW;NNW;360;367;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:40;27.7;1009.0;51.0;0.000;0.000;6.4;20.9;WNW;NNW;377;383;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:45;28.0;1008.9;50.0;0.000;0.000;12.9;24.1;NNW;NW;393;396;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:50;28.3;1008.9;50.0;0.000;0.000;9.7;24.1;NW;NNW;417;424;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;08:55;28.6;1008.9;49.0;0.000;0.000;8.0;17.7;NW;NW;431;439;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:00;28.7;1009.0;48.0;0.000;0.000;9.7;22.5;NNW;NNW;447;452;0.3;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:05;28.9;1009.0;50.0;0.000;0.000;3.2;14.5;WNW;NNW;462;468;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:10;29.1;1008.9;49.0;0.000;0.000;3.2;14.5;WNW;NNW;479;485;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:15;29.1;1009.0;51.0;0.000;0.000;3.2;17.7;WNW;NNW;495;499;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:20;29.3;1009.0;50.0;0.000;0.000;3.2;11.3;WNW;WNW;511;512;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:25;29.4;1009.0;51.0;0.000;0.000;3.2;14.5;NNW;NNW;521;529;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:30;29.5;1009.0;53.0;0.000;0.000;1.6;8.0;NNW;NNW;535;541;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:35;29.6;1009.0;51.0;0.000;0.000;4.8;17.7;NNW;NW;549;552;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:40;29.9;1008.9;51.0;0.000;0.000;4.8;8.0;NW;NNW;556;563;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:45;30.1;1008.9;51.0;0.000;0.000;8.0;19.3;NNW;N;570;575;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:50;30.3;1008.9;50.0;0.000;0.000;4.8;11.3;NW;NNW;580;582;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;09:55;30.8;1008.9;53.0;0.000;0.000;4.8;22.5;W;WNW;584;585;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:00;31.1;1008.9;46.0;0.000;0.000;3.2;14.5;W;W;595;596;0.4;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:05;31.3;1008.9;50.0;0.000;0.000;4.8;16.1;NNW;NNW;607;608;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:10;31.6;1008.8;47.0;0.000;0.000;1.6;11.3;WNW;WSW;619;622;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:15;31.8;1008.7;45.0;0.000;0.000;3.2;11.3;NNW;NNW;628;631;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:20;31.8;1008.8;45.0;0.000;0.000;4.8;12.9;NNW;NW;637;638;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:25;32.1;1008.7;46.0;0.000;0.000;3.2;14.5;WNW;NNW;655;657;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:30;32.2;1008.6;43.0;0.000;0.000;4.8;14.5;NNW;NNW;663;666;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:35;32.3;1008.6;46.0;0.000;0.000;4.8;16.1;NW;W;673;677;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:40;32.5;1008.5;44.0;0.000;0.000;1.6;8.0;NW;WNW;681;687;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:45;32.7;1008.6;43.0;0.000;0.000;3.2;9.7;NW;NW;687;687;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:50;32.9;1008.3;44.0;0.000;0.000;3.2;14.5;WNW;WNW;698;703;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;10:55;33.1;1008.4;41.0;0.000;0.000;4.8;20.9;WNW;WNW;712;715;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:00;33.2;1008.3;43.0;0.000;0.000;3.2;12.9;NW;NW;722;724;0.5;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:05;33.2;1008.2;43.0;0.000;0.000;8.0;17.7;NNW;NW;726;731;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:10;33.2;1008.0;42.0;0.000;0.000;4.8;14.5;NNW;NW;733;735;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:15;33.4;1008.0;44.0;0.000;0.000;4.8;11.3;W;WNW;741;744;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:20;33.4;1007.9;45.0;0.000;0.000;8.0;16.1;NNW;N;745;747;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:25;33.6;1007.7;44.0;0.000;0.000;6.4;14.5;NW;NW;748;751;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:30;33.8;1007.7;41.0;0.000;0.000;3.2;11.3;WSW;W;752;752;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:35;33.8;1007.7;41.0;0.000;0.000;6.4;16.1;W;NNW;753;756;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:40;33.9;1007.5;40.0;0.000;0.000;4.8;11.3;W;W;753;754;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:45;34.2;1007.5;42.0;0.000;0.000;3.2;11.3;NNW;NW;757;758;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:50;34.3;1007.4;42.0;0.000;0.000;4.8;16.1;NNW;NNW;757;758;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;11:55;34.4;1007.3;41.0;0.000;0.000;3.2;9.7;NNW;NNW;755;761;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:00;34.6;1007.2;41.0;0.000;0.000;3.2;9.7;NW;NW;752;754;0.6;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:05;34.8;1007.1;40.0;0.000;0.000;3.2;16.1;NW;WNW;754;758;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:10;34.8;1007.0;40.0;0.000;0.000;6.4;17.7;WNW;NW;750;751;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:15;34.9;1006.9;44.0;0.000;0.000;3.2;12.9;NNW;NW;746;749;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:20;35.2;1006.8;40.0;0.000;0.000;4.8;14.5;NW;WNW;748;756;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:25;35.1;1006.8;40.0;0.000;0.000;3.2;11.3;W;W;746;751;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:30;35.0;1006.6;39.0;0.000;0.000;4.8;16.1;W;W;743;745;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:35;35.2;1006.6;43.0;0.000;0.000;1.6;14.5;WNW;WNW;743;747;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:40;35.4;1006.5;40.0;0.000;0.000;6.4;22.5;W;W;738;740;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:45;35.6;1006.4;38.0;0.000;0.000;4.8;20.9;W;SW;733;735;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:50;35.4;1006.3;38.0;0.000;0.000;8.0;20.9;W;WSW;729;729;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;12:55;35.4;1006.3;42.0;0.000;0.000;4.8;19.3;WSW;WSW;724;724;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:00;35.6;1006.2;37.0;0.000;0.000;6.4;19.3;WSW;WSW;718;721;0.6;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:05;35.5;1006.1;38.0;0.000;0.000;6.4;19.3;W;W;709;714;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:10;35.6;1006.0;37.0;0.000;0.000;6.4;20.9;W;W;703;705;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:15;35.7;1005.8;38.0;0.000;0.000;8.0;17.7;W;W;694;696;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:20;35.9;1005.7;40.0;0.000;0.000;3.2;14.5;W;W;688;691;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:25;35.8;1005.6;40.0;0.000;0.000;4.8;17.7;W;WSW;678;682;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:30;35.8;1005.5;38.0;0.000;0.000;4.8;16.1;NNE;WNW;670;673;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:35;35.9;1005.3;40.0;0.000;0.000;1.6;16.1;WSW;WSW;663;666;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:40;35.9;1005.2;36.0;0.000;0.000;4.8;16.1;W;W;654;657;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:45;35.9;1005.1;36.0;0.000;0.000;4.8;16.1;W;WNW;643;645;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:50;35.9;1005.0;39.0;0.000;0.000;3.2;16.1;W;NW;635;640;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;13:55;35.8;1005.0;37.0;0.000;0.000;1.6;14.5;WNW;W;623;628;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;14:00;35.8;1005.0;36.0;0.000;0.000;4.8;14.5;W;WSW;613;617;0.5;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;14:05;35.8;1005.0;39.0;0.000;0.000;4.8;14.5;W;WNW;601;605;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2013;14:10;35.8;1004.9;37.0;0.000;0.000;4.8;14.5;W;W;590;594;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;