Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/07/2013;00:05;12.8;1017.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:10;12.7;1017.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:15;12.6;1017.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:20;12.5;1017.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:25;12.4;1017.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:30;12.4;1017.6;90.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:35;12.3;1017.8;90.0;0.000;0.000;0.0;8.0;-999;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:40;12.3;1017.8;90.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:45;12.2;1017.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:50;12.3;1017.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;00:55;12.2;1017.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:00;12.1;1017.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:05;11.8;1017.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:10;11.6;1017.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:15;11.6;1017.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:20;11.7;1017.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:25;11.6;1017.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:30;11.3;1017.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:35;11.1;1017.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:40;11.1;1017.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:45;10.9;1018.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:50;10.8;1018.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;01:55;10.9;1018.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:00;10.9;1018.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:05;10.8;1017.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:10;10.7;1017.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:15;10.4;1018.0;93.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:20;10.5;1017.9;93.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:25;10.6;1018.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:30;10.6;1018.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:35;10.7;1018.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:40;10.7;1018.3;93.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:45;10.8;1018.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:50;11.0;1018.2;94.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;02:55;11.1;1018.2;93.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:00;11.0;1018.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:05;10.8;1018.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:10;10.8;1018.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:15;10.7;1018.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:20;10.6;1018.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:25;10.6;1018.0;94.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:30;10.5;1018.0;94.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:35;10.5;1017.9;94.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:40;10.4;1017.8;94.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:45;10.4;1018.0;94.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:50;10.4;1018.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;03:55;10.3;1018.0;93.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:00;10.3;1018.0;93.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:05;10.3;1018.0;93.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:10;10.3;1018.0;93.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:15;10.3;1018.2;94.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:20;10.2;1018.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:25;10.1;1018.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:30;10.2;1018.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:35;10.1;1017.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:40;10.1;1017.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:45;10.1;1017.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:50;9.9;1017.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;04:55;9.8;1018.0;94.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:00;9.9;1018.2;94.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:05;9.9;1018.2;94.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:10;9.8;1018.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:15;9.8;1018.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:20;9.8;1018.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:25;9.7;1018.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:30;9.7;1018.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:35;9.6;1018.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:40;9.5;1018.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:45;9.3;1018.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:50;9.2;1018.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;05:55;9.2;1018.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:00;9.2;1018.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:05;9.1;1018.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:10;9.2;1018.7;94.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:15;9.3;1018.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:20;9.2;1019.0;94.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:25;9.2;1019.1;94.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:30;9.1;1019.2;94.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:35;9.1;1019.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:40;9.1;1019.3;94.0;0.000;0.000;0.0;0.0;-999;-999;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:45;9.0;1019.3;94.0;0.000;0.000;3.2;11.3;SSE;SSE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:50;9.1;1019.5;94.0;0.000;0.000;3.2;11.3;SSE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;06:55;9.2;1019.5;94.0;0.000;0.000;4.8;12.9;SSE;SSE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:00;9.3;1019.6;94.0;0.000;0.000;6.4;16.1;SSE;SSE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:05;9.3;1019.6;94.0;0.000;0.000;4.8;11.3;SSE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:10;9.4;1019.6;94.0;0.200;0.000;3.2;11.3;SSE;SSE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:15;9.4;1019.9;94.0;0.000;0.000;1.6;11.3;SSE;SSE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:20;9.6;1019.9;94.0;0.000;0.000;1.6;9.7;SSE;SSE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:25;9.7;1020.0;94.0;0.000;0.000;4.8;14.5;SSE;SSE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:30;9.8;1020.0;94.0;0.000;0.000;4.8;16.1;SSE;SSE;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:35;9.9;1020.2;94.0;0.000;0.000;1.6;9.7;SSE;SSE;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:40;10.1;1020.2;94.0;0.000;0.000;1.6;14.5;SSE;SSE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:45;10.3;1020.3;94.0;0.000;0.000;0.0;0.0;-999;-999;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:50;10.3;1020.4;93.0;0.000;0.000;3.2;12.9;SSE;SSE;118;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;07:55;10.6;1020.5;93.0;0.000;0.000;1.6;12.9;SSE;SSE;196;199;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:00;10.8;1020.4;92.0;0.000;0.000;3.2;11.3;SSE;SSE;214;218;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:05;11.2;1020.5;92.0;0.000;0.000;1.6;9.7;SSE;SSE;228;232;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:10;11.5;1020.5;90.0;0.000;0.000;0.0;0.0;-999;-999;244;250;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:15;11.8;1020.7;89.0;0.000;0.000;0.0;6.4;SSE;SSE;262;265;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:20;11.9;1020.8;86.0;0.000;0.000;0.0;0.0;-999;-999;277;279;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:25;12.1;1020.8;85.0;0.000;0.000;0.0;0.0;-999;-999;289;294;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:30;12.3;1020.9;85.0;0.000;0.000;0.0;0.0;-999;-999;306;309;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:35;12.6;1020.9;83.0;0.000;0.000;0.0;0.0;-999;-999;309;309;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:40;12.7;1021.1;83.0;0.000;0.000;0.0;6.4;SSE;SSE;331;336;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:45;13.0;1021.2;82.0;0.000;0.000;1.6;11.3;SSE;SSE;354;359;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:50;13.2;1021.4;81.0;0.000;0.000;3.2;11.3;SSE;SSE;369;373;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;08:55;13.2;1021.6;79.0;0.000;0.000;1.6;9.7;SSE;SSE;378;380;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:00;13.6;1021.6;81.0;0.000;0.000;0.0;4.8;SSE;SSE;391;392;0.2;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:05;13.9;1021.7;79.0;0.000;0.000;0.0;9.7;SSE;SSE;410;413;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:10;14.1;1021.7;77.0;0.000;0.000;3.2;12.9;SSE;SSE;424;424;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:15;14.3;1021.7;76.0;0.000;0.000;3.2;14.5;SSE;SSE;435;438;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:20;14.3;1021.7;76.0;0.000;0.000;3.2;12.9;SSE;SSE;450;450;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:25;14.6;1021.8;74.0;0.000;0.000;3.2;11.3;SSE;SSE;458;462;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:30;14.8;1021.9;75.0;0.000;0.000;6.4;19.3;SSE;SSE;471;475;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:35;14.8;1021.9;73.0;0.000;0.000;8.0;19.3;SE;SE;486;489;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:40;15.0;1021.8;75.0;0.000;0.000;4.8;19.3;SE;ESE;490;490;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:45;15.1;1021.9;75.0;0.000;0.000;8.0;12.9;SSE;SSE;504;508;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:50;15.1;1021.9;72.0;0.000;0.000;6.4;16.1;SSE;SSE;513;515;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;09:55;15.5;1021.9;73.0;0.000;0.000;6.4;14.5;S;S;525;527;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:00;15.8;1021.8;74.0;0.000;0.000;8.0;14.5;S;S;533;533;0.3;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:05;16.0;1021.7;71.0;0.000;0.000;9.7;14.5;SSE;SSE;546;548;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:10;16.1;1021.8;70.0;0.000;0.000;4.8;14.5;SSE;SSE;553;555;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:15;16.3;1021.8;69.0;0.000;0.000;3.2;12.9;SSE;SSE;559;561;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:20;16.7;1021.7;71.0;0.000;0.000;3.2;12.9;SSE;SSE;566;570;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:25;16.8;1021.5;69.0;0.000;0.000;8.0;12.9;SSE;SSE;575;575;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:30;17.1;1021.6;68.0;0.000;0.000;3.2;11.3;SSE;SE;582;582;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:35;17.4;1021.6;70.0;0.000;0.000;3.2;11.3;SSE;SSE;587;589;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:40;17.3;1021.5;67.0;0.000;0.000;4.8;11.3;SSE;SSE;592;592;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:45;17.7;1021.5;69.0;0.000;0.000;4.8;12.9;SSE;SSE;596;596;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:50;18.2;1021.5;65.0;0.000;0.000;4.8;11.3;SE;SSE;602;605;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;10:55;18.2;1021.3;65.0;0.000;0.000;4.8;12.9;SE;SE;611;612;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:00;18.6;1021.2;64.0;0.000;0.000;6.4;11.3;SE;SE;614;617;0.3;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:05;18.9;1021.3;63.0;0.000;0.000;4.8;11.3;SE;SE;618;619;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:10;19.1;1021.3;64.0;0.000;0.000;4.8;14.5;SE;SE;620;621;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:15;19.2;1021.1;59.0;0.000;0.000;6.4;11.3;ESE;SE;626;628;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:20;19.2;1021.0;62.0;0.000;0.000;8.0;14.5;SSE;SSE;626;626;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:25;19.2;1021.0;59.0;0.000;0.000;9.7;16.1;ESE;E;629;631;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:30;19.6;1021.0;63.0;0.000;0.000;3.2;9.7;ESE;ESE;629;629;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:35;19.7;1021.0;58.0;0.000;0.000;6.4;12.9;SSE;SSE;631;631;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:40;20.0;1020.9;62.0;0.000;0.000;1.6;11.3;SSE;SSE;632;633;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:45;20.0;1020.8;64.0;0.000;0.000;6.4;11.3;SSE;S;634;636;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:50;20.0;1020.8;63.0;0.000;0.000;8.0;14.5;S;SSE;633;633;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;11:55;19.9;1020.8;63.0;0.000;0.000;8.0;16.1;S;S;634;635;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:00;19.9;1020.7;64.0;0.000;0.000;6.4;16.1;S;SSE;632;633;0.4;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:05;19.9;1020.6;65.0;0.000;0.000;6.4;16.1;S;S;631;631;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:10;19.9;1020.5;60.0;0.000;0.000;9.7;16.1;SSE;S;631;631;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:15;19.8;1020.5;61.0;0.000;0.000;6.4;14.5;SE;SSE;629;629;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:20;20.1;1020.5;61.0;0.000;0.000;8.0;17.7;SSE;SSE;624;624;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:25;20.2;1020.4;62.0;0.000;0.000;8.0;14.5;SSE;SE;623;624;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:30;20.6;1020.4;60.0;0.000;0.000;6.4;16.1;SSE;S;620;621;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:35;20.6;1020.2;58.0;0.000;0.000;6.4;12.9;SSE;SSE;617;619;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:40;20.7;1020.1;56.0;0.000;0.000;6.4;12.9;SSE;SSE;613;613;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:45;20.8;1020.1;56.0;0.000;0.000;6.4;16.1;SSE;SE;610;610;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:50;21.1;1020.0;57.0;0.000;0.000;8.0;14.5;SE;SSE;604;605;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;12:55;20.9;1019.9;55.0;0.000;0.000;8.0;17.7;SE;SE;598;598;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:00;21.1;1019.8;58.0;0.000;0.000;6.4;14.5;SE;SE;592;596;0.4;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:05;21.3;1019.8;54.0;0.000;0.000;4.8;12.9;SE;SE;584;585;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:10;21.2;1019.8;56.0;0.000;0.000;6.4;19.3;SE;SE;579;580;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:15;21.4;1019.7;54.0;0.000;0.000;4.8;14.5;SE;SSE;573;577;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:20;21.5;1019.7;57.0;0.000;0.000;8.0;14.5;SSE;SSE;564;566;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:25;21.6;1019.8;53.0;0.000;0.000;6.4;16.1;SE;SE;557;561;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:30;21.6;1019.7;53.0;0.000;0.000;6.4;12.9;SE;SSE;549;552;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:35;21.7;1019.7;53.0;0.000;0.000;9.7;17.7;SSE;SSE;540;541;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:40;21.7;1019.6;52.0;0.000;0.000;8.0;16.1;SSE;S;533;536;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:45;21.6;1019.5;51.0;0.000;0.000;9.7;17.7;S;S;528;529;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:50;21.8;1019.6;54.0;0.000;0.000;4.8;20.9;SSE;S;518;520;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;13:55;21.8;1019.7;52.0;0.000;0.000;8.0;16.1;SSE;SE;506;512;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;14:00;21.9;1019.6;50.0;0.000;0.000;8.0;14.5;SE;SE;492;494;0.4;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2013;14:05;21.8;1019.6;51.0;0.000;0.000;9.7;12.9;SSE;SSE;484;485;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;