Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/09/2015;00:05;30.3;1013.1;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:10;30.3;1013.1;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:15;30.2;1013.1;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:20;30.2;1013.2;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:25;30.1;1013.0;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:30;29.9;1013.0;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:35;29.8;1013.1;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:40;29.7;1013.0;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:45;29.6;1013.0;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:50;29.6;1013.0;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;00:55;29.6;1013.0;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:00;29.6;1013.0;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:05;29.6;1012.9;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:10;29.7;1012.9;52.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:15;29.7;1012.9;52.0;0.000;0.000;0.0;1.6;-999;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:20;29.7;1012.9;52.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:25;29.7;1012.8;52.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:30;29.8;1012.9;52.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:35;29.8;1012.9;51.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:40;29.8;1012.7;51.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:45;29.8;1012.7;52.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:50;29.8;1012.7;53.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;01:55;29.7;1012.7;53.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:00;29.6;1012.8;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:05;29.6;1012.7;53.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:10;29.4;1012.7;52.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:15;29.4;1012.7;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:20;29.3;1012.5;53.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:25;29.2;1012.5;53.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:30;29.2;1012.4;53.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:35;29.2;1012.5;52.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:40;29.1;1012.5;53.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:45;29.1;1012.5;53.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:50;29.1;1012.4;53.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;02:55;29.0;1012.3;53.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:00;28.9;1012.4;53.0;0.000;0.000;1.6;14.5;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:05;28.9;1012.3;54.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:10;28.9;1012.4;53.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:15;28.9;1012.3;53.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:20;28.8;1012.2;53.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:25;28.8;1012.2;53.0;0.000;0.000;0.0;8.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:30;28.8;1012.1;53.0;0.000;0.000;1.6;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:35;28.7;1012.1;53.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:40;28.7;1012.1;54.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:45;28.6;1012.1;54.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:50;28.6;1012.1;54.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;03:55;28.5;1012.1;54.0;0.000;0.000;1.6;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:00;28.4;1012.1;54.0;0.000;0.000;3.2;14.5;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:05;28.4;1012.1;54.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:10;28.4;1012.1;54.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:15;28.3;1012.1;54.0;0.000;0.000;1.6;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:20;28.3;1012.1;54.0;0.000;0.000;1.6;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:25;28.2;1012.1;54.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:30;28.2;1012.2;54.0;0.000;0.000;1.6;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:35;28.1;1012.2;54.0;0.000;0.000;3.2;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:40;28.1;1012.2;54.0;0.000;0.000;3.2;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:45;28.1;1012.2;55.0;0.000;0.000;1.6;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:50;28.0;1012.3;54.0;0.000;0.000;1.6;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;04:55;27.9;1012.4;55.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:00;27.9;1012.4;55.0;0.000;0.000;3.2;16.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:05;27.8;1012.4;55.0;0.000;0.000;4.8;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:10;27.8;1012.5;56.0;0.000;0.000;3.2;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:15;27.7;1012.5;55.0;0.000;0.000;8.0;25.7;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:20;27.6;1012.5;56.0;0.000;0.000;3.2;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:25;27.5;1012.5;56.0;0.000;0.000;8.0;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:30;27.4;1012.5;56.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:35;27.4;1012.5;56.0;0.000;0.000;6.4;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:40;27.4;1012.5;56.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:45;27.4;1012.5;56.0;0.000;0.000;9.7;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:50;27.4;1012.6;56.0;0.000;0.000;9.7;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;05:55;27.4;1012.6;56.0;0.000;0.000;11.3;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:00;27.4;1012.7;56.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:05;27.4;1012.9;56.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:10;27.5;1012.9;57.0;0.000;0.000;11.3;25.7;NNW;NNE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:15;27.4;1012.9;57.0;0.000;0.000;9.7;22.5;NNW;NW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:20;27.4;1012.8;58.0;0.000;0.000;8.0;17.7;NNW;NNW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:25;27.3;1012.9;59.0;0.000;0.000;9.7;20.9;NNW;NNW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:30;27.2;1013.1;60.0;0.000;0.000;9.7;22.5;NNW;NNW;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:35;27.1;1013.1;60.0;0.000;0.000;8.0;19.3;NNW;NNW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:40;27.0;1013.2;60.0;0.000;0.000;9.7;17.7;NNW;NNW;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:45;26.9;1013.2;60.0;0.000;0.000;8.0;19.3;N;N;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:50;26.8;1013.2;61.0;0.000;0.000;9.7;19.3;N;NNW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;06:55;26.8;1013.3;61.0;0.000;0.000;11.3;25.7;NNW;NNW;36;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:00;26.8;1013.5;61.0;0.000;0.000;9.7;17.7;NNW;NNW;50;54;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:05;26.8;1013.8;60.0;0.000;0.000;3.2;14.5;NNW;NNW;58;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:10;26.8;1014.7;62.0;0.000;0.000;4.8;14.5;SE;ESE;70;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:15;26.8;1014.9;63.0;0.000;0.000;8.0;16.1;S;S;89;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:20;26.7;1015.1;59.0;0.000;0.000;3.2;12.9;SSE;SSE;93;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:25;26.9;1015.6;61.0;0.000;0.000;9.7;22.5;S;SSE;91;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:30;27.1;1015.9;62.0;0.000;0.000;8.0;16.1;SSE;S;67;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:35;27.1;1015.7;63.0;0.000;0.000;0.0;0.0;-999;-999;80;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:40;27.1;1015.8;63.0;0.000;0.000;0.0;0.0;-999;-999;94;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:45;27.1;1016.1;64.0;0.000;0.000;1.6;9.7;SSE;SSE;89;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:50;27.0;1015.8;63.0;0.000;0.000;0.0;0.0;-999;-999;108;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;07:55;26.9;1015.6;63.0;0.000;0.000;0.0;0.0;-999;-999;80;88;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:00;26.9;1015.6;64.0;0.000;0.000;0.0;0.0;-999;-999;90;104;0.1;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:05;26.9;1016.0;65.0;0.000;0.000;0.0;0.0;-999;-999;130;146;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:10;26.9;1016.0;65.0;0.000;0.000;0.0;0.0;-999;-999;122;139;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:15;26.9;1015.5;64.0;0.000;0.000;0.0;0.0;-999;-999;124;137;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:20;27.1;1015.8;65.0;0.000;0.000;0.0;0.0;-999;-999;170;197;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:25;27.2;1016.0;68.0;0.000;0.000;0.0;0.0;-999;-999;331;487;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:30;27.3;1016.1;64.0;0.000;0.000;0.0;0.0;-999;-999;340;490;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:35;27.6;1015.8;64.0;0.000;0.000;0.0;0.0;-999;-999;319;506;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:40;27.9;1016.0;64.0;0.000;0.000;0.0;0.0;-999;-999;397;482;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:45;28.1;1016.2;62.0;0.000;0.000;0.0;0.0;-999;-999;135;148;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:50;28.2;1016.1;61.0;0.000;0.000;0.0;0.0;-999;-999;148;163;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;08:55;28.3;1016.3;62.0;0.000;0.000;0.0;0.0;-999;-999;115;125;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:00;28.4;1016.1;62.0;0.000;0.000;0.0;0.0;-999;-999;104;105;0.2;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:05;28.3;1016.4;61.0;0.000;0.000;0.0;0.0;-999;-999;111;116;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:10;28.3;1016.2;62.0;0.000;0.000;0.0;0.0;-999;-999;121;127;0.0;16;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:15;28.4;1016.1;66.0;0.000;0.000;0.0;0.0;-999;-999;529;533;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:20;28.7;1016.1;63.0;0.000;0.000;0.0;0.0;-999;-999;536;543;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:25;28.9;1016.1;62.0;0.000;0.000;0.0;0.0;-999;-999;485;527;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:30;29.3;1015.8;60.0;0.000;0.000;0.0;3.2;SSE;SSE;563;571;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:35;29.7;1015.9;58.0;0.000;0.000;0.0;1.6;SSE;SSE;575;578;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:40;30.1;1015.7;55.0;0.000;0.000;0.0;0.0;-999;-999;585;589;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:45;30.4;1015.7;55.0;0.000;0.000;0.0;0.0;-999;-999;607;621;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:50;30.8;1015.6;56.0;0.000;0.000;0.0;0.0;-999;-999;640;663;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;09:55;31.3;1015.6;56.0;0.000;0.000;0.0;0.0;-999;-999;517;606;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:00;31.7;1015.5;54.0;0.000;0.000;1.6;9.7;SSE;SSE;728;802;0.3;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:05;31.9;1015.6;47.0;0.000;0.000;1.6;8.0;SSE;SSE;380;392;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:10;32.1;1015.6;49.0;0.000;0.000;0.0;6.4;SSE;SSE;328;350;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:15;32.1;1015.7;48.0;0.000;0.000;0.0;0.0;-999;-999;313;323;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:20;32.2;1015.6;48.0;0.000;0.000;0.0;0.0;-999;-999;335;353;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:25;32.2;1015.6;50.0;0.000;0.000;0.0;0.0;-999;-999;313;322;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:30;32.4;1015.6;51.0;0.000;0.000;0.0;0.0;-999;-999;565;796;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:35;32.5;1015.5;49.0;0.000;0.000;0.0;0.0;-999;-999;696;761;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:40;32.8;1015.4;47.0;0.000;0.000;0.0;0.0;-999;-999;777;879;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:45;33.1;1015.3;53.0;0.000;0.000;0.0;0.0;-999;-999;879;879;0.0;36;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:50;33.2;1015.3;49.0;0.000;0.000;0.0;0.0;-999;-999;324;332;0.0;35;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;10:55;33.3;1015.3;44.0;0.000;0.000;0.0;0.0;-999;-999;538;853;0.0;38;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:00;33.7;1015.3;48.0;0.000;0.000;0.0;0.0;-999;-999;831;858;0.4;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:05;33.9;1015.2;46.0;0.000;0.000;0.0;1.6;SSE;SSE;371;571;0.0;32;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:10;33.9;1015.3;46.0;0.000;0.000;0.0;0.0;-999;-999;300;341;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:15;34.0;1015.2;44.0;0.000;0.000;0.0;0.0;-999;-999;587;587;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:20;34.1;1015.0;42.0;0.000;0.000;0.0;0.0;-999;-999;446;446;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:25;34.1;1014.9;47.0;0.000;0.000;0.0;0.0;-999;-999;876;921;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:30;34.3;1014.9;46.0;0.000;0.000;0.0;0.0;-999;-999;876;907;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:35;34.4;1014.9;51.0;0.000;0.000;1.6;9.7;SSE;SSE;436;504;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:40;34.3;1014.9;54.0;0.000;0.000;4.8;14.5;S;S;353;373;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:45;34.0;1014.7;54.0;0.000;0.000;3.2;14.5;S;S;316;404;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:50;33.7;1014.6;55.0;0.000;0.000;3.2;9.7;S;S;348;373;0.0;37;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;11:55;33.4;1014.6;54.0;0.000;0.000;3.2;14.5;S;SSE;478;640;0.0;44;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:00;33.3;1014.6;53.0;0.000;0.000;4.8;11.3;SSE;SSE;874;891;0.4;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:05;33.3;1014.5;58.0;0.000;0.000;1.6;12.9;SSE;SSE;863;870;0.0;44;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:10;33.2;1014.5;58.0;0.000;0.000;3.2;12.9;SSE;SSE;295;332;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:15;33.1;1014.4;59.0;0.000;0.000;1.6;11.3;SSE;SSE;290;360;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:20;32.9;1014.3;58.0;0.000;0.000;1.6;12.9;SSE;SSE;357;443;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:25;32.7;1014.2;57.0;0.000;0.000;4.8;11.3;SSE;SSE;542;773;0.0;38;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:30;32.7;1014.2;58.0;0.000;0.000;3.2;11.3;SSE;SSE;366;373;0.0;35;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:35;32.6;1014.1;58.0;0.000;0.000;3.2;9.7;SSE;SSE;339;413;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:40;32.5;1014.0;59.0;0.000;0.000;0.0;8.0;SSE;SSE;350;410;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:45;32.4;1013.9;56.0;0.000;0.000;4.8;12.9;SSE;SSE;342;357;0.0;32;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:50;32.5;1013.9;56.0;0.000;0.000;3.2;14.5;SSE;SSE;335;341;0.0;32;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;12:55;32.5;1013.7;53.0;0.000;0.000;1.6;9.7;SSE;SSE;319;582;0.0;29;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:00;32.4;1013.7;52.0;0.000;0.000;0.0;8.0;SSE;SSE;227;244;0.3;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:05;32.4;1013.6;61.0;0.000;0.000;1.6;14.5;SSE;SSE;283;320;0.0;25;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:10;32.3;1013.6;63.0;0.000;0.000;8.0;19.3;SSE;S;813;817;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:15;32.2;1013.6;63.0;0.000;0.000;4.8;12.9;S;S;396;775;0.0;33;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:20;32.1;1013.7;62.0;0.000;0.000;4.8;16.1;SSE;SSE;321;765;0.0;27;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:25;31.8;1013.5;62.0;0.000;0.000;1.6;11.3;SSE;SSE;232;338;0.0;23;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:30;31.7;1013.4;64.0;0.000;0.000;3.2;14.5;SSE;SSE;191;204;0.0;24;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:35;31.5;1013.4;63.0;0.000;0.000;1.6;16.1;SSE;SSE;174;181;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:40;31.3;1013.3;63.0;0.000;0.000;3.2;12.9;SSE;S;186;197;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:45;31.1;1013.3;65.0;0.000;0.000;1.6;11.3;SSE;SSE;192;213;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:50;30.9;1013.3;65.0;0.000;0.000;6.4;16.1;SSE;SSE;441;640;0.0;23;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;13:55;30.9;1013.2;65.0;0.000;0.000;3.2;14.5;S;S;178;202;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;14:00;30.8;1013.1;65.0;0.000;0.000;4.8;17.7;S;S;401;626;0.3;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2015;14:05;31.0;1013.0;66.0;0.000;0.000;3.2;14.5;S;S;636;657;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;